OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelDhcpv6,1.3.6.1.4.1.890.1.15.3.21,,,moduleidentity,,"The subtree for DHCPv6"
zyxelDhcpv6Setup,1.3.6.1.4.1.890.1.15.3.21.1,,,objectidentity,,""
zyDhcpv6MaxNumberOfRelays,1.3.6.1.4.1.890.1.15.3.21.1.1,integer,read-only,objecttype,scalar,"The maximum numbers of DHCPv6 relay entry that can be created."
zyxelDhcpv6RelayTable,1.3.6.1.4.1.890.1.15.3.21.1.2,,no-access,objecttype,table,"The table contains DHCPv6 relay configuration."
zyxelDhcpv6RelayEntry,1.3.6.1.4.1.890.1.15.3.21.1.2.1,,no-access,objecttype,row,"An entry contains DHCPv6 relay configuration. "
zyDhcpv6RelayVid,1.3.6.1.4.1.890.1.15.3.21.1.2.1.1,integer,no-access,objecttype,column,"Enter the VLAN ID to which these DHCPv6 relay settings apply."
zyDhcpv6RelayHelperIpAddress,1.3.6.1.4.1.890.1.15.3.21.1.2.1.2,inetaddress,read-write,objecttype,column,"Enter the IPv4/IPv6 address of a DHCPv6 server."
zyDhcpv6RelayHelperIpAddressType,1.3.6.1.4.1.890.1.15.3.21.1.2.1.3,inetaddresstype,read-write,objecttype,column,"Enter the type of DHCPv6 relay helper address."
zyDhcpv6RelayOptionIfIdState,1.3.6.1.4.1.890.1.15.3.21.1.2.1.4,enabledstatus,read-write,objecttype,column,"Enable/Disable the switch to add interface ID option in DHCPv6 requests from the clients in the specified VLAN before the switch forwards them to a DHCP server."
zyDhcpv6RelayOptionRemoteIdData,1.3.6.1.4.1.890.1.15.3.21.1.2.1.5,displaystring,read-write,objecttype,column,"Set the switch to add the remote-ID option in the DHCPv6 requests from the clients in the specified VLAN before the switch forwards them to a DHCP server. This also specifies a string (up to 64 printable ASCII characters) to be carried in the remote-ID option. If this field is empty means this option is disabled."
zyDhcpv6RelayRowStatus,1.3.6.1.4.1.890.1.15.3.21.1.2.1.6,rowstatus,read-only,objecttype,column,"This object allows DHCPv6 relay entries to be created and deleted."
zyxelDhcpv6ClientTable,1.3.6.1.4.1.890.1.15.3.21.1.3,,no-access,objecttype,table,"The table contains DHCPv6 client configuration. "
zyxelDhcpv6ClientEntry,1.3.6.1.4.1.890.1.15.3.21.1.3.1,,no-access,objecttype,row,"An entry contains DHCPv6 client configuration."
zyDhcpv6ClientIfIndex,1.3.6.1.4.1.890.1.15.3.21.1.3.1.1,integer,no-access,objecttype,column,"DHCPv6 client interface index."
zyDhcpv6ClientIaType,1.3.6.1.4.1.890.1.15.3.21.1.3.1.2,integer,read-write,objecttype,column,"Enable/Disable the switch to get a non-temporary IP address from the DHCP server. Enumeration: 'none': 0, 'iana': 1."
zyDhcpv6ClientIaTypeRapidCommit,1.3.6.1.4.1.890.1.15.3.21.1.3.1.3,integer,read-write,objecttype,column,"Enable/Disable the switch to send its DHCPv6 solicit message with a rapid commit option to obtain information from the DHCP server by a rapid two-message exchange. The switch discards any reply message that does not include a rapid commit option. The DHCP server should also support rapid commit option to have it work well. Enumeration: 'none': 0, 'rapidCommit': 1."
zyDhcpv6ClientOptionDnsState,1.3.6.1.4.1.890.1.15.3.21.1.3.1.4,enabledstatus,read-write,objecttype,column,"Enable/Disable DHCPv6 client DNS option is means add DNS option to DHCPv6 client requests."
zyDhcpv6ClientOptionDomainListState,1.3.6.1.4.1.890.1.15.3.21.1.3.1.5,enabledstatus,read-write,objecttype,column,"Enable/Disable DHCPv6 client Domain-List option is means add domain list information to DHCPv6 client requests."
zyDhcpv6ClientInfoRefreshMinimum,1.3.6.1.4.1.890.1.15.3.21.1.3.1.6,unsigned32,read-write,objecttype,column,"Sets the time interval (in seconds) at which the switch exchanges other configuration information with a DHCPv6 server again."
zyxelDhcpv6Status,1.3.6.1.4.1.890.1.15.3.21.2,,,objectidentity,,""
zyxelDhcpv6ClientInfoTable,1.3.6.1.4.1.890.1.15.3.21.2.1,,no-access,objecttype,table,"The table contains DHCPv6 client information."
zyxelDhcpv6ClientInfoEntry,1.3.6.1.4.1.890.1.15.3.21.2.1.1,,no-access,objecttype,row,"An entry contains DHCPv6 client information."
zyDhcpv6ClientInfoRestart,1.3.6.1.4.1.890.1.15.3.21.2.1.1.1,enabledstatus,read-write,objecttype,column,"Set the switch to send a release message for the assigned IPv6 address to the DHCP server and start DHCP messages exchange again."
