OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscreenProductsMibModule,1.3.6.1.4.1.3224.1.0,,,moduleidentity,,"This module defines the object identifiers that are assigned to various hardware platforms, and hence are returned as values for sysObjectID"
netscreenGeneric,1.3.6.1.4.1.3224.1.1,,,objectidentity,,""
netscreenNs5,1.3.6.1.4.1.3224.1.2,,,objectidentity,,""
netscreenNs10,1.3.6.1.4.1.3224.1.3,,,objectidentity,,""
netscreenNs100,1.3.6.1.4.1.3224.1.4,,,objectidentity,,""
netscreenNs1000,1.3.6.1.4.1.3224.1.5,,,objectidentity,,""
netscreenNs500,1.3.6.1.4.1.3224.1.6,,,objectidentity,,""
netscreenNs50,1.3.6.1.4.1.3224.1.7,,,objectidentity,,""
netscreenNs25,1.3.6.1.4.1.3224.1.8,,,objectidentity,,""
netscreenNs204,1.3.6.1.4.1.3224.1.9,,,objectidentity,,""
netscreenNs208,1.3.6.1.4.1.3224.1.10,,,objectidentity,,""
netscreenNs5XT,1.3.6.1.4.1.3224.1.11,,,objectidentity,,""
netscreenNs5XP,1.3.6.1.4.1.3224.1.12,,,objectidentity,,""
netscreenNs5000,1.3.6.1.4.1.3224.1.13,,,objectidentity,,""
netscreenNs5GT,1.3.6.1.4.1.3224.1.14,,,objectidentity,,""
netscreenHardwareSecurityClient,1.3.6.1.4.1.3224.1.15,,,objectidentity,,""
netscreenISG2000,1.3.6.1.4.1.3224.1.16,,,objectidentity,,""
netscreen_5GT_ADSL_AnnexA,1.3.6.1.4.1.3224.1.17,,,objectidentity,,""
netscreen_5GT_ADSL_AnnexB,1.3.6.1.4.1.3224.1.19,,,objectidentity,,""
netscreen_5GT_WLAN,1.3.6.1.4.1.3224.1.21,,,objectidentity,,""
netscreen_5GT_ADSL_AnnexA_WLAN,1.3.6.1.4.1.3224.1.23,,,objectidentity,,""
netscreen_5GT_ADSL_AnnexB_WLAN,1.3.6.1.4.1.3224.1.25,,,objectidentity,,""
netscreenISG1000,1.3.6.1.4.1.3224.1.28,,,objectidentity,,""
netscreenSSG5,1.3.6.1.4.1.3224.1.29,,,objectidentity,,""
netscreenSSG5_ISDN,1.3.6.1.4.1.3224.1.30,,,objectidentity,,""
netscreenSSG5_v92,1.3.6.1.4.1.3224.1.31,,,objectidentity,,""
netscreenSSG5_Serial_WLAN,1.3.6.1.4.1.3224.1.32,,,objectidentity,,""
netscreenSSG5_ISDN_WLAN,1.3.6.1.4.1.3224.1.33,,,objectidentity,,""
netscreenSSG5_v92_WLAN,1.3.6.1.4.1.3224.1.34,,,objectidentity,,""
netscreenSSG20,1.3.6.1.4.1.3224.1.35,,,objectidentity,,""
netscreenSSG20_WLAN,1.3.6.1.4.1.3224.1.36,,,objectidentity,,""
netscreenSSG520,1.3.6.1.4.1.3224.1.50,,,objectidentity,,""
netscreenSSG550,1.3.6.1.4.1.3224.1.51,,,objectidentity,,""
netscreenSSG140,1.3.6.1.4.1.3224.1.52,,,objectidentity,,""
netscreenSSG320,1.3.6.1.4.1.3224.1.54,,,objectidentity,,""
netscreenSSG350,1.3.6.1.4.1.3224.1.55,,,objectidentity,,""
