OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysNetflowMIB,1.3.6.1.4.1.5624.1.2.61,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to configuration of Netflow on a device."
etsysNetflowObjects,1.3.6.1.4.1.5624.1.2.61.1,,,objectidentity,,""
etsysNetflowInterfaceMap,1.3.6.1.4.1.5624.1.2.61.1.1,,,objectidentity,,""
etsysNetflowExportIntfMapTable,1.3.6.1.4.1.5624.1.2.61.1.1.1,,no-access,objecttype,table,"A table of mappings from the Netflow version 5 export record interfaces to MIB-II ifIndex."
etsysNetflowExportIntfMapEntry,1.3.6.1.4.1.5624.1.2.61.1.1.1.1,,no-access,objecttype,row,"An entry containing per interface mapping of Netflow version 5 export record interfaces to MIB-II ifIndex."
etsysNetflowExportIntf,1.3.6.1.4.1.5624.1.2.61.1.1.1.1.1,integer32,no-access,objecttype,column,"The interface number used in the 16 bit interface fields of Netflow version 5 export records."
etsysNetflowIfIndex,1.3.6.1.4.1.5624.1.2.61.1.1.1.1.2,interfaceindex,read-only,objecttype,column,"The MIB-II ifIndex of the interface bound to etsysNetflowExportIntf."
etsysNetflowIfIndexMapTable,1.3.6.1.4.1.5624.1.2.61.1.1.2,,no-access,objecttype,table,"A table of mappings from MIB-II ifIndex to Netflow export record interfaces."
etsysNetflowIfIndexMapEntry,1.3.6.1.4.1.5624.1.2.61.1.1.2.1,,no-access,objecttype,row,"An entry containing per interface mapping of MIB-II ifIndex to Netflow version 5 export record interfaces."
etsysNetflowExportInterface,1.3.6.1.4.1.5624.1.2.61.1.1.2.1.1,integer32,read-only,objecttype,column,"The 16 bit interface number used in the interface fields of Netflow version 5 export records that is bound to the specified ifIndex."
etsysNetflowConformance,1.3.6.1.4.1.5624.1.2.61.2,,,objectidentity,,""
etsysNetflowGroups,1.3.6.1.4.1.5624.1.2.61.2.1,,,objectidentity,,""
etsysNetflowIntfMapGroup,1.3.6.1.4.1.5624.1.2.61.2.1.1,,,objectgroup,,"The interface mapping group for all devices supporting Netflow version 5 export records."
etsysNetflowCompliances,1.3.6.1.4.1.5624.1.2.61.2.2,,,objectidentity,,""
etsysNetflowIntfMapCompliance,1.3.6.1.4.1.5624.1.2.61.2.2.1,,,modulecompliance,,"The compliance statement for devices that support Netflow."
