OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleDCN,1.3.6.1.4.1.6296.101.91,,,moduleidentity,,"This MIB contains information about DCN."
sleDcnNodeInfo,1.3.6.1.4.1.6296.101.91.1,,,objectidentity,,""
sleDcnNodeBaseInfo,1.3.6.1.4.1.6296.101.91.1.1,,,objectidentity,,""
sleDcnNodeType,1.3.6.1.4.1.6296.101.91.1.1.1,integer,read-only,objecttype,scalar,"Description. Enumeration: 'l2ne': 2, 'ne': 0, 'gne': 1."
sleDcnMacAddress,1.3.6.1.4.1.6296.101.91.1.1.2,octet string,read-only,objecttype,scalar,"Description."
sleDcnLoIp,1.3.6.1.4.1.6296.101.91.1.1.3,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnLoIpRegisterType,1.3.6.1.4.1.6296.101.91.1.1.4,integer,read-only,objecttype,scalar,"Description. Enumeration: 'auto': 0, 'manual': 1."
sleDcnIfNetwork,1.3.6.1.4.1.6296.101.91.1.1.5,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnIfNetworkRegisterType,1.3.6.1.4.1.6296.101.91.1.1.6,integer,read-only,objecttype,scalar,"Description. Enumeration: 'auto': 0, 'manual': 1."
sleNeDcnOspfArea,1.3.6.1.4.1.6296.101.91.1.1.7,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnGneState,1.3.6.1.4.1.6296.101.91.1.1.8,integer,read-only,objecttype,scalar,"Description. Enumeration: 'noneGne': 0, 'waiting': 2, 'noCandidate': 1, 'slave': 3, 'master': 4."
sleDcnMgneCandidate,1.3.6.1.4.1.6296.101.91.1.1.9,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleDcnMgnePriority,1.3.6.1.4.1.6296.101.91.1.1.10,integer,read-only,objecttype,scalar,"Description."
sleDcnLoIpBase,1.3.6.1.4.1.6296.101.91.1.1.11,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnLoIpBasePrefixlen,1.3.6.1.4.1.6296.101.91.1.1.12,integer32,read-only,objecttype,scalar,"Description."
sleDcnIfIpBase,1.3.6.1.4.1.6296.101.91.1.1.13,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnIfIpBasePrefixlen,1.3.6.1.4.1.6296.101.91.1.1.14,integer32,read-only,objecttype,scalar,"Description."
sleDcnL2gwState,1.3.6.1.4.1.6296.101.91.1.1.15,integer,read-only,objecttype,scalar,"Description. Enumeration: 'master': 4, 'noneL2gw': 0, 'noCandidate': 1, 'slave': 3, 'waiting': 2."
sleDcnMl2gwCandidate,1.3.6.1.4.1.6296.101.91.1.1.16,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleDcnMl2gwPriority,1.3.6.1.4.1.6296.101.91.1.1.17,integer,read-only,objecttype,scalar,"Description."
sleDcnVlanIp,1.3.6.1.4.1.6296.101.91.1.1.18,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnVlanIpPrefixlen,1.3.6.1.4.1.6296.101.91.1.1.19,integer32,read-only,objecttype,scalar,"Description."
sleDcnVlanIpRegisterType,1.3.6.1.4.1.6296.101.91.1.1.20,integer,read-only,objecttype,scalar,"Description. Enumeration: 'auto': 0, 'manual': 1."
sleDcnL2GatewayIp,1.3.6.1.4.1.6296.101.91.1.1.21,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnMgmtIp,1.3.6.1.4.1.6296.101.91.1.1.22,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnMgmtIpPrefixlen,1.3.6.1.4.1.6296.101.91.1.1.23,integer32,read-only,objecttype,scalar,"Description."
sleDcnNodeBaseControl,1.3.6.1.4.1.6296.101.91.1.2,,,objectidentity,,""
sleDcnControlRequest,1.3.6.1.4.1.6296.101.91.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'ml2gwSwitchOver': 11, 'mgmtIp': 16, 'ml2gwCandidate': 12, 'l2GatewayEnable': 9, 'mgneSwitchOver': 6, 'setNodeType': 1, 'dcnLoip': 2, 'dcnLoIpBase': 3, 'dcnIfIpBase': 5, 'remoteLoip': 14, 'ml2gwPriority': 13, 'remoteIfNetwork': 15, 'mgnePriority': 8, 'mgneCandidate': 7, 'dcnIfNetwork': 4, 'dcnVlanIp': 10."
sleDcnControlStatus,1.3.6.1.4.1.6296.101.91.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleDcnControlTimer,1.3.6.1.4.1.6296.101.91.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDcnControlTimeStamp,1.3.6.1.4.1.6296.101.91.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleDcnControlReqResult,1.3.6.1.4.1.6296.101.91.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleDcnControlNodeType,1.3.6.1.4.1.6296.101.91.1.2.6,integer,read-write,objecttype,scalar,"Description. Enumeration: 'l2ne': 2, 'ne': 0, 'gne': 1."
sleDcnControlDcnLoIp,1.3.6.1.4.1.6296.101.91.1.2.7,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnControlDcnLoIpBase,1.3.6.1.4.1.6296.101.91.1.2.8,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnControlDcnLoIpBasePrefixlen,1.3.6.1.4.1.6296.101.91.1.2.9,integer32,read-only,objecttype,scalar,"Description."
sleDcnControlDcnIfIpBase,1.3.6.1.4.1.6296.101.91.1.2.10,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnControlDcnIfIpBasePrefixlen,1.3.6.1.4.1.6296.101.91.1.2.11,integer32,read-only,objecttype,scalar,"Description."
sleDcnControlDcnMgneCandidate,1.3.6.1.4.1.6296.101.91.1.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleDcnControlDcnMgnePriority,1.3.6.1.4.1.6296.101.91.1.2.13,integer,read-write,objecttype,scalar,"Description."
