OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
greentech,1.3.6.1.4.1.13464,,,moduleidentity,,"Greentech Master MIB OID defines and documentation. Unofficial version for Observium use."
dataCom,1.3.6.1.4.1.13464.1,,,objectidentity,,""
gbn,1.3.6.1.4.1.13464.1.2,,,objectidentity,,""
gbnPlatform,1.3.6.1.4.1.13464.1.2.1,,,objectidentity,,""
gbnDevice,1.3.6.1.4.1.13464.1.2.2,,,objectidentity,,""
gbnService,1.3.6.1.4.1.13464.1.2.3,,,objectidentity,,""
gbnServiceAAA,1.3.6.1.4.1.13464.1.2.3.1,,,objectidentity,,""
rmonMib,1.3.6.1.4.1.13464.1.2.3.2,,,objectidentity,,""
gbnL2,1.3.6.1.4.1.13464.1.2.4,,,objectidentity,,""
gbnL3,1.3.6.1.4.1.13464.1.2.5,,,objectidentity,,""
gbnLS,1.3.6.1.4.1.13464.1.2.6,,,objectidentity,,""
switch,1.3.6.1.4.1.13464.1.3,,,objectidentity,,""
