OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceDigitalInterface,1.3.6.1.4.1.2011.10.2.39.4,,,moduleidentity,,"The MIB file is to provide the definition of the general digital voice interface configuration."
h3cVoDigitalIfCommonObjects,1.3.6.1.4.1.2011.10.2.39.4.1,,,objectidentity,,""
h3cVoDigitalIfCommonCfgTable,1.3.6.1.4.1.2011.10.2.39.4.1.1,,no-access,objecttype,table,"This table contains the information about configurable parameters for a digital voice interface."
h3cVoDigitalIfCommonCfgEntry,1.3.6.1.4.1.2011.10.2.39.4.1.1.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfCommonCfgTable, which is automatically created when a digital voice module has been found."
h3cVoDIfCfgPort,1.3.6.1.4.1.2011.10.2.39.4.1.1.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfCfgGroup,1.3.6.1.4.1.2011.10.2.39.4.1.1.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfCfgBoardType,1.3.6.1.4.1.2011.10.2.39.4.1.1.1.3,integer,read-only,objecttype,column,"This object indicates the type of board. Enumeration: 'e1vi': 1, 't1vi': 2."
h3cVoDIfCfgSignalType,1.3.6.1.4.1.2011.10.2.39.4.1.1.1.4,integer,read-only,objecttype,column,"This object indicates the signal type of a group. Enumeration: 'emWinkStart': 5, 'pri': 2, 'emDelayStart': 4, 'r2': 1, 'emImmediateStart': 3."
h3cVoDIfCfgTsInformation,1.3.6.1.4.1.2011.10.2.39.4.1.1.1.5,octet string,read-only,objecttype,column,"This object indicates the availability of every single timeslot for voice services. '1' indicates the timeslot is available for voice services. '0' indicates the timeslot is not available for voice services."
h3cVoDIfCfgPortSubLine,1.3.6.1.4.1.2011.10.2.39.4.1.1.1.6,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfEMObjects,1.3.6.1.4.1.2011.10.2.39.4.2,,,objectidentity,,""
h3cVoDigitalIfEMCfgTable,1.3.6.1.4.1.2011.10.2.39.4.2.1,,no-access,objecttype,table,"This table contains the information about configurable parameters for a digital EM voice interface."
h3cVoDigitalIfEMCfgEntry,1.3.6.1.4.1.2011.10.2.39.4.2.1.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfEMCfgTable."
h3cVoDIfEMCfgPort,1.3.6.1.4.1.2011.10.2.39.4.2.1.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfEMCfgGroup,1.3.6.1.4.1.2011.10.2.39.4.2.1.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfEMCfgTimeoutInterDigit,1.3.6.1.4.1.2011.10.2.39.4.2.1.1.3,integer32,read-write,objecttype,column,"The maximum seconds, to wait for two DTMF (Dual Tone Multi-Frequency) number."
h3cVoDIfEMCfgTimeoutRinging,1.3.6.1.4.1.2011.10.2.39.4.2.1.1.4,integer32,read-write,objecttype,column,"The maximum seconds, to wait for the ring back on the EM interface."
h3cVoDIfEMCfgTimeoutWaitDigit,1.3.6.1.4.1.2011.10.2.39.4.2.1.1.5,integer32,read-write,objecttype,column,"The maximum seconds, to wait for called number of called side."
h3cVoDIfEMCfgPortSubLine,1.3.6.1.4.1.2011.10.2.39.4.2.1.1.6,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfEMABCDCfgTable,1.3.6.1.4.1.2011.10.2.39.4.2.2,,no-access,objecttype,table,"This table contains the information about ABCD bits parameters for a digital EM voice interface."
h3cVoDigitalIfEMABCDCfgEntry,1.3.6.1.4.1.2011.10.2.39.4.2.2.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfEMABCDCfgTable."
h3cVoDIfEMABCDCfgPort,1.3.6.1.4.1.2011.10.2.39.4.2.2.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfEMABCDCfgGroup,1.3.6.1.4.1.2011.10.2.39.4.2.2.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfEMABCDRxIdle,1.3.6.1.4.1.2011.10.2.39.4.2.2.1.3,octet string,read-write,objecttype,column,"This object indicates the ABCD bits of receiving idle signal."
h3cVoDIfEMABCDRxSeizure,1.3.6.1.4.1.2011.10.2.39.4.2.2.1.4,octet string,read-write,objecttype,column,"This object indicates the ABCD bits of receiving seizure signal."
h3cVoDIfEMABCDTxIdle,1.3.6.1.4.1.2011.10.2.39.4.2.2.1.5,octet string,read-write,objecttype,column,"This object indicates the ABCD bits of sending idle signal."
h3cVoDIfEMABCDTxSeizure,1.3.6.1.4.1.2011.10.2.39.4.2.2.1.6,octet string,read-write,objecttype,column,"This object indicates the ABCD bits of sending seizure signal."
h3cVoDIFEMABCDSubLine,1.3.6.1.4.1.2011.10.2.39.4.2.2.1.7,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfEMTimerTable,1.3.6.1.4.1.2011.10.2.39.4.2.4,,no-access,objecttype,table,"This table contains the timer parameters for a digital EM voice interface."
h3cVoDigitalIfEMTimerEntry,1.3.6.1.4.1.2011.10.2.39.4.2.4.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfEMTimerTable."
h3cVoDIfEMTimerPort,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfEMTimerGroup,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfEMTimerSendWink,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.4,integer32,read-write,objecttype,column,"This object indicates the maximum time in milliseconds between receiving seizure signal and sending wink signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emWinkStart'."
h3cVoDIfEMTimerWinkRising,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.5,integer32,read-write,objecttype,column,"This object indicates the maximum time in milliseconds between sending seizure signal and receiving wink signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emWinkStart'."
h3cVoDIfEMTimerWinkHold,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.6,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds for sending wink signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emWinkStart'."
h3cVoDIfEMTimerDialoutDelay,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.7,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds for sending called digits. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emImmediateStart'."
h3cVoDIfEMTimerDelayRising,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.8,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds between receiveing seizure signal and sending delay signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emDelayStart'."
h3cVoDIfEMTimerDelayHold,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.9,integer32,read-write,objecttype,column,"This object indicates the maximum duration in milliseconds for sending delay signal. This object can only take effect when h3cVoDIfCfgSignalType is set to 'emDelayStart'."
h3cVoDIfEMTimerDtmf,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.10,integer32,read-write,objecttype,column,"This object indicates DTMF sending duration in milliseconds."
h3cVoDIfEMTimerDtmfInterval,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.11,integer32,read-write,objecttype,column,"This object indicates DTMF sending interval in milliseconds."
h3cVoDIfEMTimerPortSubLine,1.3.6.1.4.1.2011.10.2.39.4.2.4.1.12,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfR2Objects,1.3.6.1.4.1.2011.10.2.39.4.3,,,objectidentity,,""
h3cVoDigitalIfR2CfgTable,1.3.6.1.4.1.2011.10.2.39.4.3.1,,no-access,objecttype,table,"This table contains information about general configurable parameters for digital r2 voice interface."
h3cVoDigitalIfR2CfgEntry,1.3.6.1.4.1.2011.10.2.39.4.3.1.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfR2CfgTable."
