OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIpAddressPoolMIB,1.3.6.1.4.1.9.9.748,,,moduleidentity,,"This MIB modules defines objects that describe common aspects of IP address pools. IP Address Pool Manager ======================= The IP address pool manager consists of the software that maintains IP address pools and supports the following capabilities: - Create an IP address pool group. - Destroy an IP address pool group. - Create an IP address pool and add it to an IP address pool group. - Remove an IP address pool from an IP address pool group and destroy it. - Create a range of IP addresses and add it to an IP address pool. - Remove a range of IP addresses from an IP address pool and destroy it. - Allocate an IP address from an IP address pool. - Return a previously allocated IP address to the IP address pool that it was allocated from. - Create a set of IP prefixes and adding it to an IP address pool. - Remove a set of IP prefixes from an IP address pool and destroy it. - Allocate an IP prefix from an IP address pool. - Return a previously allocated IP prefix to the IP address pool that it was allocated from. IP Address Pool =============== An IP address pool consists of a collection of IP addresses from which a client (e.g., PPP or DHCP) can allocate an IP address for the purpose of assigning it to a remote peer. This collection consists of a one or more range of IP addresses. Observe that human interfaces allow a user to specify ranges of IP addresses using a variety of means to simplify the process. For example, a human interface may simply allow a user to specify a subnet. No matter what abstraction a human interface employs, the end result is always one or more range of IP addresses. Thus, this MIB module abstracts an IP address pool as one or more range of IP addresses. This places the burden on any application employing other abstractions to transform to the abstraction defined by this MIB module. Alternatively, an IP address pool can also consist of a collection of IP prefixes from which a client can allocate an IP prefix for the purpose of assigning it to a remote peer. This collection consists of one or more set of IP prefixes. Observe that the term 'IP prefix' here can refer to an IPv4 subnet or an IPv6 prefix. IP Address Pool Group ===================== An IP address pool group contains the IP address pools belonging to the same administrative domain. Examples of administrative domains include a Virtual Route Forwarding (VRF) instance and a Virtual Private Network (VPN). Observe that the IP addresses contained by the IP address pools in two distinct IP address pool groups may overlap. IP Address Pool Threshold Monitoring ==================================== An IP address pool manager maintains a number of gauges for the purpose of monitoring the number of allocated IP addresses. We refer to these gauges as 'in-use gauges'. Each in-use gauge has a corresponding state that can have one of two values: 1) Off The IP address pool manager monitors the number of allocated addresses or prefixes. If this value is greater than or equal to the configured rising threshold and the previous value was less than the same rising threshold, then the IP address manager transitions the state to 'On'. 2) On The IP address pool manager monitors the number of allocated addresses or prefixes. If the value is less than or equal to the configured falling threshold and the previous value was greater than the same falling threshold, then the IP address manager transitions the state to 'Off'. Observe that while the values of the configured rising and falling thresholds may be the same, this may result in undesirable behavior (i.e., the IP address pool manager may generate more threshold crossing notifications than desirable). The IP address pool manager only generates threshold crossing notifications when it transitions the corresponding state of an in-use gauge and the value of ciapSystemNotifyEnable is 'true'. The IP address pool manager may maintain in-use gauges for the following: - A range of IP addresses comprising an IP address pool - A set of IP prefixes comprising an IP address pool - An IP address pool - An IP address pool group Observe that the IP address pool manager must initialize the state of each in-use gauge to 'Off' for threshold monitoring to operate in the prescribed manner."
ciscoIpAddressPoolMIBNotifs,1.3.6.1.4.1.9.9.748.0,,,objectidentity,,""
ciapEventThresholdRising,1.3.6.1.4.1.9.9.748.0.1,,,notificationtype,,"The system generates this notification when the IP address pool manager transitions the state of the in-use gauge associated with a resource from 'Off' to 'On'. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapEventThresholdFalling,1.3.6.1.4.1.9.9.748.0.2,,,notificationtype,,"The system generates this notification when the IP address pool manager transitions the state of the in-use gauge associated with a resource from 'On' to 'Off'. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciscoIpAddressPoolMIBObjects,1.3.6.1.4.1.9.9.748.1,,,objectidentity,,""
ciapGlobal,1.3.6.1.4.1.9.9.748.1.1,,,objectidentity,,""
ciapGlobalNotifyEnable,1.3.6.1.4.1.9.9.748.1.1.1,truthvalue,read-write,objecttype,scalar,"This object specifies whether the IP address pool manager generates notifications defined by this MIB module."
ciapGlobalThresholdUnits,1.3.6.1.4.1.9.9.748.1.1.2,ipaddresspoolthresholdunits,read-write,objecttype,scalar,"This object specifies the units for ciapGlobalThresholdRising and ciapGlobalThresholdLow."
ciapGlobalThresholdRising,1.3.6.1.4.1.9.9.748.1.1.3,unsigned32,read-write,objecttype,scalar,"This object specifies the default rising threshold for in-use gauges maintained by the IP address pool manager. This value must be greater than or equal to the value of ciapSystemThresholdFalling. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapGlobalThresholdFalling,1.3.6.1.4.1.9.9.748.1.1.4,unsigned32,read-write,objecttype,scalar,"This object specifies the default falling threshold for in-use gauges maintained by the IP address pool manager. This value must be less than or equal to the value of ciapSystemThresholdRising. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapPools,1.3.6.1.4.1.9.9.748.1.2,,,objectidentity,,""
ciapPoolIdNext,1.3.6.1.4.1.9.9.748.1.2.1,ipaddrpoolinstanceidentifierorzero,read-only,objecttype,scalar,"This object indicates the next available identifier for the creation of a new row in the ciapPoolTable. If no available identifier exists, then this object has the value '0'."
ciapPoolTable,1.3.6.1.4.1.9.9.748.1.2.2,,no-access,objecttype,table,"This table lists the IP address pools maintained by the IP address pool manager."
ciapPoolEntry,1.3.6.1.4.1.9.9.748.1.2.2.1,,no-access,objecttype,row,"An entry describes an single IP address pool. A peer SNMP entity may create an IP address pool by setting an instance of ciapPoolStatus to 'createAndWait' or 'createAndGo'. Observe that an implementation that does not support these options must specify these limitations in an agent capabilities statement. Other management entities (e.g., the local console) may perform actions resulting in the creation of an IP address pool. In these cases, the IP address pool manager must automatically create a row in the ciapPoolTable. A peer SNMP entity may destroy an IP address pool by setting the corresponding instance of ciapPoolStatus to 'destroy'. Observe that an implementation that does not support this option must specify this limitation in an agent capabilities statement. Other management entities may perform actions resulting in the destruction of an IP address pool. In these cases, the IP address pool manager must automatically destroy the corresponding row in the ciapPoolTable."
ciapPoolId,1.3.6.1.4.1.9.9.748.1.2.2.1.1,ipaddrpoolinstanceidentifier,no-access,objecttype,column,"This object uniquely identifies the IP address pool."
ciapPoolStatus,1.3.6.1.4.1.9.9.748.1.2.2.1.2,rowstatus,read-only,objecttype,column,"This object specifies the status of this IP address pool. The following columns must be valid before activating this IP address pool: - ciapPoolStorage - ciapPoolName - ciapPoolType - ciapPoolContainedIn - ciapPoolThresholdUnits - ciapPoolThresholdRising - ciapPoolThresholdFalling However, these objects specify valid default values. Thus, it is possible to use create-and-go row creation semantics without setting additional columns. An implementation must allow an EMS/NMS to modify any column when this IP address pool is 'active', including corresponding columns in tables that have a one-to-one or sparse dependent relationship on the ciapPoolTable. An implementation must document any variation in a corresponding agent capabilities statement."
ciapPoolStorage,1.3.6.1.4.1.9.9.748.1.2.2.1.3,storagetype,read-only,objecttype,column,"This object specifies the memory realization of this IP address pool."
ciapPoolName,1.3.6.1.4.1.9.9.748.1.2.2.1.4,ipaddresspoolnameornull,read-only,objecttype,column,"This object indicates the name assigned to this IP address pool. This name must uniquely identify an IP address pool in the context of the IP address pool manager. Observe that an implementation may reserve names for special IP address pools. For example, an IP address may reserve the name 'default' to denote the default IP address pool. An implementation should document reserved names in a corresponding agent capabilities statement."
ciapPoolType,1.3.6.1.4.1.9.9.748.1.2.2.1.5,integer,read-only,objecttype,column,"This object specifies the how the system uses this IP address pool: 'other' The implementation of the MIB module does not recognize this IP address pool's type. 'shared' The system uses this IP address pool regardless of the entity (e.g., IPCP, IPsec, DHCP) allocating IP addresses from this IP address pool. Sometimes we use the term 'untyped pool' to refer to an IP address pool used in this manner. 'local' The system restricts the use this IP address pool to assign IP addresses to peers when establishing a connection (e.g., PPP and IPsec) to the system. 'dhcp' The system restricts the use of this IP address pool to a DHCP server. Enumeration: 'shared': 2, 'other': 1, 'local': 3, 'dhcp': 4."
ciapPoolContainedIn,1.3.6.1.4.1.9.9.748.1.2.2.1.6,ipaddresspoolgroupnameornull,read-only,objecttype,column,"This object specifies the name of the IP address pool group to which this IP address pool belongs. If the value of this column is the null string, then the pool does not belong to any IP address pool group. Observe that an implementation may reserve names for special IP address pool groups. For example, an IP address may reserve the name 'default' to denote the default Virtual Route Forwarding (VRF) instance. An implementation should document reserved names in a corresponding agent capabilities statement."
ciapPoolThresholdUnits,1.3.6.1.4.1.9.9.748.1.2.2.1.7,ipaddresspoolthresholdunits,read-only,objecttype,column,"This object specifies the units for the corresponding instances of ciapPoolThresholdRising and ciapPoolThresholdFalling. The value of ciapGlobalThresholdUnits.0 specifies the default value for newly created instances of this object."
ciapPoolThresholdRising,1.3.6.1.4.1.9.9.748.1.2.2.1.8,unsigned32,read-only,objecttype,column,"This object specifies the rising threshold for the in-use gauge corresponding to this IP address pool, which must have a value greater than or equal to the corresponding instance of ciapPoolThresholdFalling. If this value is '0' and the corresponding instance of ciapPoolThresholdFalling is '0', then the IP address pool manager does not monitor this IP address pool for threshold crossing events. The value of ciapGlobalThresholdRising.0 specifies the default value for newly created instances of this object. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapPoolThresholdFalling,1.3.6.1.4.1.9.9.748.1.2.2.1.9,unsigned32,read-only,objecttype,column,"This object specifies the falling threshold for the in-use gauge corresponding to this IP address pool, which must have a value less than or equal to the corresponding instance of ciapPoolThresholdRising. If this value is '0' and the corresponding instance of ciapPoolThresholdRising is '0', then the IP address pool manager does not monitor this IP address pool for threshold crossing events. The value of ciapGlobalThresholdFalling.0 specifies the default value for newly created instances of this object. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapPoolAddressesInUse,1.3.6.1.4.1.9.9.748.1.2.2.1.10,gauge32,read-only,objecttype,column,"This object indicates the number of IP addresses or prefixes allocated from this IP address pool."
ciapPoolAddressesFree,1.3.6.1.4.1.9.9.748.1.2.2.1.11,gauge32,read-only,objecttype,column,"This object indicates the number of available IP addresses or prefixes in this IP address pool."
ciapPoolTableChanged,1.3.6.1.4.1.9.9.748.1.2.3,timestamp,read-only,objecttype,scalar,"This object indicates the value of sysUpTime the last time one of the following changes occurred to the ciapPoolTable: - A row was created and added to the ciapPoolTable. - A row was removed from the ciapPoolTable and destroyed. - An instance of an object in the row was modified, including objects contained by the ciapPoolTable and tables that have a one-to-one or sparse dependent relationship on the ciapPoolTable."
ciapRangeTable,1.3.6.1.4.1.9.9.748.1.2.4,,no-access,objecttype,table,"This table lists the ranges of IP addresses contained by each IP address pool maintained by the IP address pool manager."
ciapRangeEntry,1.3.6.1.4.1.9.9.748.1.2.4.1,,no-access,objecttype,row,"An entry describes a single range of IP addresses contained by an IP address pool. A peer SNMP entity may create a range of IP addresses by setting an instance of ciapRangeStatus to 'createAndWait' or 'createAndGo'. Observe that an implementation that does not support these options must specify these limitations in an agent capabilities statement. Other management entities (e.g., the local console) may perform actions resulting in the creation of a range of IP addresses. In these cases, the IP address pool manager must automatically create a row in the ciapRangeTable. A peer SNMP entity may destroy a range of IP addresses by setting the corresponding instance of ciapRangeStatus to 'destroy'. Observe that an implementation that does not support this option must specify this limitation in an agent capabilities statement. Other management entities may perform actions resulting in the destruction of a range of IP addresses. In these cases, the IP address pool manager must automatically destroy the corresponding row in the ciapRangeTable."
ciapRangeAddressType,1.3.6.1.4.1.9.9.748.1.2.4.1.1,inetaddresstype,no-access,objecttype,column,"This object indicates the type of IP address denoted by the ciapRangeAddressLower and ciapRangeAddressUpper."
ciapRangeAddressLower,1.3.6.1.4.1.9.9.748.1.2.4.1.2,inetaddress,no-access,objecttype,column,"This object indicates the first IP address in this range of IP addresses."
ciapRangeStatus,1.3.6.1.4.1.9.9.748.1.2.4.1.3,rowstatus,read-only,objecttype,column,"This object specifies the status of this range of IP addresses. The following columns must be valid before activating this range of IP addresses: - ciapRangeStorage - ciapRangeAddressUpper - ciapRangeCacheSize - ciapRangeRecycleDelay - ciapRangePriority - ciapRangeThresholdUnits - ciapRangeThresholdRising - ciapRangeThresholdFalling An implementation must allow an EMS/NMS to modify any column when this range of IP addresses is 'active', including corresponding columns in tables that have a one-to-one or sparse dependent relationship on the ciapRangeTable. An implementation must document any variation in a corresponding agent capabilities statement."
ciapRangeStorage,1.3.6.1.4.1.9.9.748.1.2.4.1.4,storagetype,read-only,objecttype,column,"This object specifies the memory realization of this range of IP addresses."
ciapRangeAddressUpper,1.3.6.1.4.1.9.9.748.1.2.4.1.5,inetaddress,read-only,objecttype,column,"This object specifies the last IP address in this range of IP addresses. This value must denote an IP address greater than or equal to the IP address indicated by the corresponding instance of ciapRangeAddressLower."
ciapRangeCacheSize,1.3.6.1.4.1.9.9.748.1.2.4.1.6,unsigned32,read-only,objecttype,column,"This object specifies the size of the address cache associated with this range of IP addresses. The address cache provides a list of IP addresses most recently returned to this range of IP addresses. The IP address pool manager always allocates IP addresses from the address cache first. If an implementation does not support address caching, then it must report a value of zero for this object and it must not allow write access to this object."
ciapRangeRecycleDelay,1.3.6.1.4.1.9.9.748.1.2.4.1.7,unsigned32,read-only,objecttype,column,"This object specifies the time the IP address pool manager holds an IP address after its return before making it available for reallocation. Observe that the IP addresses held by the IP address pool manager are considered in use until actually returned to the pool. If an implementation does not support delayed recycling of IP addresses, then it must always report a value of zero for this object and it must not allow write access to this object."
ciapRangePriority,1.3.6.1.4.1.9.9.748.1.2.4.1.8,unsigned32,read-only,objecttype,column,"This object specifies the relative priority assigned to this range of IP addresses. The IP address pool manager allocates IP addresses from ranges of IP addresses based on a range's assigned priority, where higher values specify higher priority."
ciapRangeThresholdUnits,1.3.6.1.4.1.9.9.748.1.2.4.1.9,ipaddresspoolthresholdunits,read-only,objecttype,column,"This object specifies the units for the corresponding instances of ciapRangeThresholdRising and ciapRangeThresholdFalling. The value of ciapGlobalThresholdUnits.0 specifies the default value for newly created instances of this object."
ciapRangeThresholdRising,1.3.6.1.4.1.9.9.748.1.2.4.1.10,unsigned32,read-only,objecttype,column,"This object specifies the rising threshold for the in-use gauge corresponding to this range of IP addresses, which must have a value greater than or equal to the corresponding instance of ciapRangeThresholdFalling. If this value is '0' and the corresponding instance of ciapRangeThresholdFalling is '0', then the IP address pool manager does not monitor this range of IP addresses for threshold crossing events. The value of ciapGlobalThresholdRising.0 specifies the default value for newly created instances of this object. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapRangeThresholdFalling,1.3.6.1.4.1.9.9.748.1.2.4.1.11,unsigned32,read-only,objecttype,column,"This object specifies the falling threshold for the in-use gauge corresponding to this range of IP addresses, which must have a value less than or equal to the corresponding instance of ciapRangeThresholdRising. If this value is '0' and the corresponding instance of ciapRangeThresholdRising is '0', then the IP address pool manager does not monitor this range of IP addresses for threshold crossing events. The value of ciapGlobalThresholdFalling.0 specifies the default value for newly created instances of this object. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapRangeAddressesInUse,1.3.6.1.4.1.9.9.748.1.2.4.1.12,gauge32,read-only,objecttype,column,"This object indicates the number of IP addresses allocated from this range of IP addresses."
ciapRangeAddressesFree,1.3.6.1.4.1.9.9.748.1.2.4.1.13,gauge32,read-only,objecttype,column,"This object indicates the number of available IP addresses in this range of IP addresses."
ciapRangeTableChanged,1.3.6.1.4.1.9.9.748.1.2.5,timestamp,read-only,objecttype,scalar,"This object indicates the value of sysUpTime the last time one of the following changes occurred to the ciapRangeTable: - A row was created and added to the ciapRangeTable. - A row was removed from the ciapRangeTable and destroyed. - An instance of an object in the row was modified, including objects contained by the ciapRangeTable and tables that have a one-to-one or sparse dependent relationship on the ciapRangeTable."
ciapPrefixTable,1.3.6.1.4.1.9.9.748.1.2.6,,no-access,objecttype,table,"This table lists the IP prefixes contained by each IP address pool maintained by the IP address pool manager."
ciapPrefixEntry,1.3.6.1.4.1.9.9.748.1.2.6.1,,no-access,objecttype,row,"An entry describes a single set of IP prefixes contained by an IP address pool. In this context, an IP prefix also describes a IPv4 subnet. A peer SNMP entity may create a set of IP prefixes by setting an instance of ciapPrefixStatus to 'createAndWait' or 'createAndGo'. Observe that an implementation that does not support these options must specify these limitations in an agent capabilities statement. Other management entities (e.g., the local console) may perform actions resulting in the creation of a set of IP prefixes. In these cases, the IP address pool manager must automatically create a row in the ciapPrefixTable. A peer SNMP enitty may destroy a set of IP prefixes by setting the corresponding instance of ciapPrefixStatus to 'destroy'. Observe that an implementation that does not support this option must specify this limitation in an agent capabilities statement. Other management entities may perform action resulting in the destruction of a set of IP prefixes. In these cases, the IP address pool manager must automatically destroy the corresponding row in the ciapPrefixTable."
ciapPrefixType,1.3.6.1.4.1.9.9.748.1.2.6.1.1,inetaddresstype,no-access,objecttype,column,"This object indicates the type of IP address denoted by ciapPrefixAddress and ciapPrefixMask."
ciapPrefixAddress,1.3.6.1.4.1.9.9.748.1.2.6.1.2,inetaddress,no-access,objecttype,column,"This object indicates the first IP prefix in this set of IP prefixes when bitwise AND'ed with the corresponding instance of ciapPrefixAddressMask."
ciapPrefixAddressMask,1.3.6.1.4.1.9.9.748.1.2.6.1.3,inetaddress,no-access,objecttype,column,"This object indicates a mask which when bitwise AND'ed with the corresponding instance of ciapPrefixAddress yields the first IP prefix in this set of IP prefixes."
ciapPrefixStatus,1.3.6.1.4.1.9.9.748.1.2.6.1.4,rowstatus,read-only,objecttype,column,"This object specifies the status of this set of IP prefixes. The following columns must be valid before activating this range of IP addresses: - ciapPrefixStorage - ciapPrefixAssignedLength - ciapPrefixCacheSize - ciapPrefixRecycleDelay - ciapPrefixPriority - ciapPrefixThresholdUnits - ciapPrefixThresholdRising - ciapPrefixThresholdFalling An implementation must allow an EMS/NMS to modify any column when this set of IP prefixes is 'active', including corresponding columns in tables that have a one-to-one or sparse dependent relationship on the ciapPrefixTable. An implementation must document any variation in a corresponding agent capabilities statement."
ciapPrefixStorage,1.3.6.1.4.1.9.9.748.1.2.6.1.5,storagetype,read-only,objecttype,column,"This object specifies the memory realization of this set of IP prefixes."
ciapPrefixAssignedLength,1.3.6.1.4.1.9.9.748.1.2.6.1.6,inetaddressprefixlength,read-only,objecttype,column,"This object specifies the length of the IP prefix assigned from this set of IP prefixes. The value of this column must be greater than or equal to the length of the first IP prefix in this set of IP prefixes."
ciapPrefixCacheSize,1.3.6.1.4.1.9.9.748.1.2.6.1.7,unsigned32,read-only,objecttype,column,"This object specifies the size of the IP prefix cache associated with this set of IP prefixes. The IP prefix cache provides a list of IP prefixes most recently returned to this range of IP prefixes. The IP address pool manager always allocates IP prefixes from the IP prefix cache first. If an implementation does not support address caching, then it must report a value of zero for this object and it must not allow write access to this object."
ciapPrefixRecycleDelay,1.3.6.1.4.1.9.9.748.1.2.6.1.8,unsigned32,read-only,objecttype,column,"This object specifies the time the IP address pool manager holds an IP prefix after its return before making it available for reallocation. Observe that the IP prefixes held by the IP address pool manager are considered in use until actually returned to the pool. If an implementation does not support delayed recycling of IP prefixes, then it must always report a value of zero for this object and it must not allow write access to this object."
ciapPrefixPriority,1.3.6.1.4.1.9.9.748.1.2.6.1.9,unsigned32,read-only,objecttype,column,"This object specifies the relative priority assigned to this set of IP prefixes. The IP address pool manager allocates IP prefixes from sets of IP prefixes based on a set's assigned priority, where higher values specify higher priority."
