OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadMcastStdMib,1.3.6.1.4.1.4998.1.1.25.10,,,moduleidentity,,"Cadant Multicast MIB tables"
cadMcastStaticMacIpBindingTable,1.3.6.1.4.1.4998.1.1.25.10.1,,no-access,objecttype,table,"The list of static multicast MAC/IP bindings. Bindings in this table are used to override the standard RFC bindings."
cadMcastStaticMacIpBindingEntry,1.3.6.1.4.1.4998.1.1.25.10.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cadMcastStaticMacIpBindingTable."
cadMcastStaticMacIpBindingAddressType,1.3.6.1.4.1.4998.1.1.25.10.1.1.1,inetaddresstype,no-access,objecttype,column,"The address type of the InetAddress variables in this table."
cadMcastStaticMacIpBindingAddress,1.3.6.1.4.1.4998.1.1.25.10.1.1.2,inetaddress,no-access,objecttype,column,"The multicast group address."
cadMcastStaticMacIpBindingMacAddress,1.3.6.1.4.1.4998.1.1.25.10.1.1.3,macaddress,read-only,objecttype,column,"The MAC address to bind to the multicast group address in the ARP table."
cadMcastStaticMacIpBindingStatus,1.3.6.1.4.1.4998.1.1.25.10.1.1.4,rowstatus,read-only,objecttype,column,"The status of this row."
cadMcastMrouteTable,1.3.6.1.4.1.4998.1.1.25.10.2,,no-access,objecttype,table,"The list of static mroutes. Routes in this table are used to override unicast routes."
cadMcastMrouteEntry,1.3.6.1.4.1.4998.1.1.25.10.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cadMcastMrouteTable."
cadMcastMrouteType,1.3.6.1.4.1.4998.1.1.25.10.2.1.1,inetaddresstype,no-access,objecttype,column,"The address type of the InetAddress variables in this table."
cadMcastMrouteSourceAddress,1.3.6.1.4.1.4998.1.1.25.10.2.1.2,inetaddress,no-access,objecttype,column,"The multicast route source address."
cadMcastMrouteSourcePrefix,1.3.6.1.4.1.4998.1.1.25.10.2.1.3,inetaddressprefixlength,no-access,objecttype,column,"The multicast route source network prefix."
cadMcastMrouteRpfAddress,1.3.6.1.4.1.4998.1.1.25.10.2.1.4,inetaddress,read-only,objecttype,column,"The multicast route RPF neighbor address."
cadMcastMrouteDistance,1.3.6.1.4.1.4998.1.1.25.10.2.1.5,integer32,read-only,objecttype,column,"The multicast route admin distance."
cadMcastMrouteStatus,1.3.6.1.4.1.4998.1.1.25.10.2.1.6,rowstatus,read-only,objecttype,column,"The status of this row."
cadMcastForwardTable,1.3.6.1.4.1.4998.1.1.25.10.3,,no-access,objecttype,table,"The list of multicast forwardings."
cadMcastForwardEntry,1.3.6.1.4.1.4998.1.1.25.10.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the cadMcastForwardTable."
