OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
noiFaultManagement,1.3.6.1.4.1.94.7.1,,,objectidentity,,""
noiOpenInterfaceModule,1.3.6.1.4.1.94.7.1.1,,,objectidentity,,""
noiFaultManagementVariable,1.3.6.1.4.1.94.7.1.2,,,objectidentity,,""
noiAlarmNotificationDef,1.3.6.1.4.1.94.7.1.3,,,objectidentity,,""
noiAlarmNotification,1.3.6.1.4.1.94.7.1.3.0,,,objectidentity,,""
noiAlarmTables,1.3.6.1.4.1.94.7.1.4,,,objectidentity,,""
noiAlarmLog,1.3.6.1.4.1.94.7.1.5,,,objectidentity,,""
noiFMCompliance,1.3.6.1.4.1.94.7.1.6,,,objectidentity,,""
noiConfigurationManagement,1.3.6.1.4.1.94.7.2,,,objectidentity,,""
noiConfigurationManagementVariable,1.3.6.1.4.1.94.7.2.2,,,objectidentity,,""
noiConfigurationManagementNotificationDef,1.3.6.1.4.1.94.7.2.3,,,objectidentity,,""
noiConfigurationManagementNotification,1.3.6.1.4.1.94.7.2.3.0,,,objectidentity,,""
noiConfigurationManagementCompliance,1.3.6.1.4.1.94.7.2.4,,,objectidentity,,""
noiPerformanceManagement,1.3.6.1.4.1.94.7.3,,,objectidentity,,""
noiPmVariable,1.3.6.1.4.1.94.7.3.2,,,objectidentity,,""
noiPmNotificationDef,1.3.6.1.4.1.94.7.3.3,,,objectidentity,,""
noiPmNotification,1.3.6.1.4.1.94.7.3.3.0,,,objectidentity,,""
noiPmTable,1.3.6.1.4.1.94.7.3.4,,,objectidentity,,""
noiPmCompliance,1.3.6.1.4.1.94.7.3.6,,,objectidentity,,""
