OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxSASPortMIBModule,1.3.6.1.4.1.6527.6.2.1.1.6,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the hardware components of the Alcatel 7x50 device. Copyright 2003-2014 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxSASPortConformance,1.3.6.1.4.1.6527.6.2.2.1.2,,,objectidentity,,""
tmnxSASPortCompliances,1.3.6.1.4.1.6527.6.2.2.1.2.1,,,objectidentity,,""
tmnxSASPortGroups,1.3.6.1.4.1.6527.6.2.2.1.2.2,,,objectidentity,,""
tmnxSASPortV1v0Group,1.3.6.1.4.1.6527.6.2.2.1.2.2.1,,,objectgroup,," sas group object definition "
tmnxSASPortV1v1Group,1.3.6.1.4.1.6527.6.2.2.1.2.2.2,,,objectgroup,," sas group object definition "
tmnxSASPortV2v0Group,1.3.6.1.4.1.6527.6.2.2.1.2.2.3,,,objectgroup,," SAS group object definitions for 2.0 release"
aluPortAcrClkStatsGroup,1.3.6.1.4.1.6527.6.2.2.1.2.2.4,,,objectgroup,,"The group of objects supporting retrieval of the ACR clock statistic on Alcatel-Lucent SAR series systems"
tmnxSASPortV4v0Group,1.3.6.1.4.1.6527.6.2.2.1.2.2.5,,,objectgroup,," sas group object definition "
tmnxSASPortV3v0Group,1.3.6.1.4.1.6527.6.2.2.1.2.2.6,,,objectgroup,," SAS group object definitions for 3.0 release"
tmnxSASPortV5v0Group,1.3.6.1.4.1.6527.6.2.2.1.2.2.7,,,objectgroup,," sas 5.0 release, group object definition "
tmnxSASPortV6v0Group,1.3.6.1.4.1.6527.6.2.2.1.2.2.8,,,objectgroup,," sas 6.0 release, group object definition "
tmnxSASPortObjs,1.3.6.1.4.1.6527.6.2.2.2.2,,,objectidentity,,""
sasTmnxPortExtnTable,1.3.6.1.4.1.6527.6.2.2.2.2.2,,no-access,objecttype,table,"This table has additional information about the 7210 platforms"
sasTmnxPortExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.2.2.1,,no-access,objecttype,row,"Each row entry represents a port on a IOM card in a chassis in the system. Entries cannot be created and deleted via SNMP SET operations. Before an IOM tmnxMDAEntry can be deleted from the tmnxMDATable, its supported 'tmnxPortEntries' must be in the proper state for removal."
tmnxPortUplinkMode,1.3.6.1.4.1.6527.6.2.2.2.2.2.1.1,truthvalue,read-write,objecttype,column,"If the tmnxPortUplinkMode is set to true when the tmnxPortMode is set to 'access(1)' and the port acts as an uplink. 'tmnxPortEncaptype' must also be configured 'qinqEncap' when using access port as uplink port."
tmnxPortAccessEgressQoSPolicyId,1.3.6.1.4.1.6527.6.2.2.2.2.2.1.2,unsigned32,read-write,objecttype,column,"Qos Policy ID for Access Egress Port"
tmnxPortNetworkQoSPolicyId,1.3.6.1.4.1.6527.6.2.2.2.2.2.1.3,unsigned32,read-write,objecttype,column,"Port Network Policy ID "
tmnxPortShgName,1.3.6.1.4.1.6527.6.2.2.2.2.2.1.4,tnameditemorempty,read-write,objecttype,column,"Split horizon group to be attached to this port"
tmnxPortUseDei,1.3.6.1.4.1.6527.6.2.2.2.2.2.1.5,truthvalue,read-write,objecttype,column,"Enable/disable DEI based policing."
tmnxPortOperGrpName,1.3.6.1.4.1.6527.6.2.2.2.2.2.1.6,tnameditemorempty,read-write,objecttype,column,"System oper group to be attached to this port"
tmnxPortMonitorOperGrpName,1.3.6.1.4.1.6527.6.2.2.2.2.2.1.7,tnameditemorempty,read-write,objecttype,column,"System monitor oper group to be attached to this port"
tmnxSASPortNetIngressStatsTable,1.3.6.1.4.1.6527.6.2.2.2.2.3,,no-access,objecttype,table,"Defines the Alcatel SAS series network port ingress statistics table for providing, via SNMP, the capability of retrieving the traffic statistics for the physical Meters being used for the ports to forward the network ingress traffic."
tmnxSASPortNetIngressStatsEntry,1.3.6.1.4.1.6527.6.2.2.2.2.3.1,,no-access,objecttype,row,"Defines an entry in tmnxSASPortNetIngressStatsTable. Entries are created and deleted by the system depending on the meter policy being used at the specific port."
tmnxSASPortNetIngressMeterIndex,1.3.6.1.4.1.6527.6.2.2.2.2.3.1.1,tnetworkingressmeterid,no-access,objecttype,column,"'tmnxSASPortNetIngressQueueIndex' serves as the tertiary index. When used in conjunction with tmnxChassisIndex and tmnxPortPortID, it uniquely identifies a network ingress meter for the specified port in the managed system."
tmnxSASPortNetIngressFwdInProfPkts,1.3.6.1.4.1.6527.6.2.2.2.2.3.1.2,counter64,read-only,objecttype,column,"tmnxSASPortNetIngressFwdInProfPkts indicates the number of conforming network ingress packets forwarded on this port using this meter."
tmnxSASPortNetIngressFwdOutProfPkts,1.3.6.1.4.1.6527.6.2.2.2.2.3.1.3,counter64,read-only,objecttype,column,"tmnxSASPortNetIngressFwdOutProfPkts indicates the number of exceeding network ingress packets forwarded on this port using this meter."
tmnxSASPortNetIngressFwdInProfOcts,1.3.6.1.4.1.6527.6.2.2.2.2.3.1.4,counter64,read-only,objecttype,column,"tmnxSASPortNetIngressFwdInProfOcts indicates the number of conforming network ingress octets forwarded on this port using this meter."
tmnxSASPortNetIngressFwdOutProfOcts,1.3.6.1.4.1.6527.6.2.2.2.2.3.1.5,counter64,read-only,objecttype,column,"tmnxSASPortNetIngressFwdOutProfOcts indicates the number of exceeding network ingress octets forwarded on this port using this meter."
sasTmnxPortEtherExtnTable,1.3.6.1.4.1.6527.6.2.2.2.2.4,,no-access,objecttype,table,"This table has additional information about the 7210 platforms"
sasTmnxPortEtherExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.2.4.1,,no-access,objecttype,row,"Each row entry represents an Ethernet port on a IOM card in a chassis in the system. Entries cannot be created and deleted via SNMP SET operations. Before an IOM 'cardEntry' can be deleted from the tmnxMDATable, its supported 'tmnxPortEntries' and 'tmnxPortEtherEntries' must be in the proper state for removal. The tmnxPortEtherEntry contains attributes that are unique to the Ethernet TmnxPortType."
tmnxPortEtherEgressMaxBurst,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.1,integer32,read-write,objecttype,column,"Controls the amount of burst the egress port can generate. Its configured in terms of Kilo bits.Its an optional parameter. And cannot be used without egress-rate being set."
tmnxPortStatsQueue1PktsFwd,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.2,truthvalue,read-write,objecttype,column,"If tmnxPortStatsQueue1PktsFwd is set to 'true', count the egress packets with forwarding class value '0'."
tmnxPortStatsQueue2PktsFwd,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.3,truthvalue,read-write,objecttype,column,"If tmnxPortStatsQueue2PktsFwd is set to 'true', count the egress packets with forwarding class value '1'."
tmnxPortStatsQueue3PktsFwd,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.4,truthvalue,read-write,objecttype,column,"If tmnxPortStatsQueue3PktsFwd is set to 'true', count the egress packets with forwarding class value '2'."
tmnxPortStatsQueue4PktsFwd,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.5,truthvalue,read-write,objecttype,column,"If tmnxPortStatsQueue4PktsFwd is set to 'true', count the egress packets with forwarding class value '3'."
tmnxPortStatsQueue5PktsFwd,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.6,truthvalue,read-write,objecttype,column,"If tmnxPortStatsQueue5PktsFwd is set to 'true', count the egress packets with forwarding class value '5'."
tmnxPortStatsQueue6PktsFwd,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.7,truthvalue,read-write,objecttype,column,"If tmnxPortStatsQueue6PktsFwd is set to 'true', count the egress packets with forwarding class value '6'."
tmnxPortStatsQueue7PktsFwd,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.8,truthvalue,read-write,objecttype,column,"If tmnxPortStatsQueue7PktsFwd is set to 'true', count the egress packets with forwarding class value '7'."
tmnxPortStatsQueue8PktsFwd,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.9,truthvalue,read-write,objecttype,column,"If tmnxPortStatsQueue8PktsFwd is set to 'true', count the egress packets with forwarding class value '8'."
tmnxPortEtherEgrSchedMode,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.10,integer,read-write,objecttype,column,"tmnxPortEtherEgrSchedMode sets the SAP egress scheduler mode. In 'fc-based' mode the prority of all the egress queues across all the SAPs are considered to determine the next queue to schedule. In 'sap-based' mode the scheduler uses the priority of all the egress queues in a SAP to determine the next queue to schedule and uses round-robin scheduling mechanism to schedule each of the SAP Enumeration: 'fc-based': 1, 'sap-based': 2."
tmnxPortEtherLoopback,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.11,integer,read-write,objecttype,column,"If tmnxPortEtherLoopback is set to internal, the ethernet port is set to loopback mode. none will clear the loopback Enumeration: 'none': 0, 'internal': 2."
tmnxPortEtherIpMTU,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.12,unsigned32,read-write,objecttype,column,"tmnxPortEtherIpMTU is the IP MTU for interfaces using this port"
tmnxPortEtherClockConfig,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.13,integer,read-write,objecttype,column,"When the value of tmnxPortEtherClockConfig is 'automatic' the Ethernet interface will automatically negotiate clock mastership along with other link parameters with the far end. Depending upon the capabilities of the two ends, one will be master the other will be slave for clocking. When the value of tmnxPortEtherClockConfig is 'manual-master', the Ethernet interface will negotiate other link parameters with the far end except clock mastership. It assumes clock mastership and want the other end to be slave. When the value is 'manual-slave' this ethernet interface chooses to be slave and wants the far end to assume clock mastership. For 10 baseT and 100 baseT ethernet interfaces, value of this variable should be 'none', as this will not be applicable for those interfaces. Enumeration: 'manual-master': 2, 'notApplicable': 0, 'manual-slave': 3, 'automatic': 1."
tmnxPortLoopbckServId,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.14,tmnxservid,read-write,objecttype,column,"Loopback Service Id"
tmnxPortLoopbckSapPortId,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.15,tmnxportid,read-write,objecttype,column,"Loopback Sap Port Id"
tmnxPortLoopbckSapEncapVal,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.16,tmnxencapval,read-write,objecttype,column,"Loopback Sap Encapsulation"
tmnxPortLoopbckSrcMacAddr,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.17,macaddress,read-write,objecttype,column,"Loopback Source Mac Address"
tmnxPortLoopbckDstMacAddr,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.18,macaddress,read-write,objecttype,column,"Loopback Destination Mac Address"
tmnxPortAccEgrSapQosMarking,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.19,integer,read-write,objecttype,column,"Port Ethernet Access Egress Sap Qos Marking Enumeration: 'enable': 1, 'disable': 2."
tmnxPortLldpTnlNrstBrdgeDstMac,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.20,truthvalue,read-write,objecttype,column,"If tmnxPortLldpTnlNrstBrdgeDstMac is set to 'true' and admin status is disabled lldp pkts will be tunnelled"
tmnxPortEtherDe1OutProfile,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.22,truthvalue,read-write,objecttype,column,"The value of tmnxPortEtherDe1OutProfile if enabled will consider the value of the DEI(CFI) bit of the incoming packet , which if 1 will result in the packet being classified as out-profile and in-profile otherwise"
tmnxPortEtherNwAggRateLimit,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.23,integer,read-write,objecttype,column,"The value of tmnxPortEtherNwAggRateLimit in kbps is used to cap network traffic on a hybrid port."
tmnxPortEtherNwAggRateLimitCir,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.28,integer32,read-write,objecttype,column,"The value of tmnxPortEtherNwAggRateLimit in kbps is used to cap network traffic cir rate on a hybrid port."
tmnxPortEtherNwAggRateLimitPir,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.29,integer32,read-write,objecttype,column,"The value of tmnxPortEtherNwAggRateLimit in kbps is used to cap network traffic cir rate on a hybrid port."
tmnxPortEtherDcommStatus,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.30,truthvalue,read-only,objecttype,column,"The value of tmnxPortEtherDcommStatus is true if this port is decommissioned"
tmnxPortEtherMulticastIngress,1.3.6.1.4.1.6527.6.2.2.2.2.4.1.31,integer,read-write,objecttype,column,"Defines multicast ingress lookup type Enumeration: 'ip-mc': 2, 'l2-mc': 1."
portShgInfoTable,1.3.6.1.4.1.6527.6.2.2.2.2.6,,no-access,objecttype,table,"A table that contains port split-horizon group information. "
