OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sarian,1.3.6.1.4.1.16378,,,objectidentity,,""
sarian_monitor,1.3.6.1.4.1.16378.10000,,,objectidentity,,""
sarian_ppp,1.3.6.1.4.1.16378.10000.1,,,objectidentity,,""
numPPPInterfaces,1.3.6.1.4.1.16378.10000.1.1,integer,read-only,objecttype,scalar,"The number of PPP interfaces."
sarianPPPTable,1.3.6.1.4.1.16378.10000.1.2,,no-access,objecttype,table,"A list of entries containing status information for all PPP entities on this system."
sarianPPPEntry,1.3.6.1.4.1.16378.10000.1.2.1,,no-access,objecttype,row,"An entry containing status information for a particular PPP entity."
ifIndex,1.3.6.1.4.1.16378.10000.1.2.1.1,integer,read-only,objecttype,column,"A unique value assigned to each interface."
pppDLTotalData,1.3.6.1.4.1.16378.10000.1.2.1.2,counter64,read-only,objecttype,column,"Total amount of data (in bytes) transferred in this PPP entity during the data limit period."
pppDLWarn,1.3.6.1.4.1.16378.10000.1.2.1.3,counter64,read-only,objecttype,column,"The PPP data limit (in bytes) at which point a warning event is generated."
pppDLStop,1.3.6.1.4.1.16378.10000.1.2.1.4,counter64,read-only,objecttype,column,"The PPP data limit (in bytes) at which point no more traffic is transferred."
pppDLDayReset,1.3.6.1.4.1.16378.10000.1.2.1.5,integer,read-only,objecttype,column,"The day of the month on which the total data transferred is reset. If this object is zero, the total data transferred needs to be manually reset."
sarian_gprs,1.3.6.1.4.1.16378.10000.2,,,objectidentity,,""
gprsSignalStrength,1.3.6.1.4.1.16378.10000.2.1,integer,read-only,objecttype,scalar,"The GPRS signal strength."
gprsRegistered,1.3.6.1.4.1.16378.10000.2.2,integer,read-only,objecttype,scalar,"The GPRS Registeration Status. Enumeration: 'registeredHomeNetwork': 1, 'registerationDenied': 3, 'notRegisteredSearching': 2, 'unrecognised': 6, 'unknown': 4, 'notRegisteredNotSearching': 0, 'registeredRoaming': 5."
gprsAttached,1.3.6.1.4.1.16378.10000.2.3,integer,read-only,objecttype,scalar,"The GPRS Attachment Status. Enumeration: 'notAttached': 0, 'attached': 1."
gprsPPPIP,1.3.6.1.4.1.16378.10000.2.4,ipaddress,read-only,objecttype,scalar,"The IP address of the PPP interface using GPRS."
gprsAreaID,1.3.6.1.4.1.16378.10000.2.5,integer,read-only,objecttype,scalar,"The GPRS Location Area Code."
gprsCellID,1.3.6.1.4.1.16378.10000.2.6,integer,read-only,objecttype,scalar,"The GPRS Cell ID."
gprsNetworkTechnology,1.3.6.1.4.1.16378.10000.2.7,integer,read-only,objecttype,scalar,"The GPRS Network Technology in use. Enumeration: 'gprs': 2, 'unknown': 1, 'edge': 3, 'umts': 4, 'hsdpa': 5."
