OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibatmInternalNetworkProfile,1.3.6.1.4.1.529.23.26,,,objectidentity,,""
mibatmInternalNetworkProfileTable,1.3.6.1.4.1.529.23.26.1,,no-access,objecttype,table,"A list of mibatmInternalNetworkProfile profile entries."
mibatmInternalNetworkProfileEntry,1.3.6.1.4.1.529.23.26.1.1,,no-access,objecttype,row,"A mibatmInternalNetworkProfile entry containing objects that maps to the parameters of mibatmInternalNetworkProfile profile."
atmInternalNetworkProfile_Shelf_o,1.3.6.1.4.1.529.23.26.1.1.1,integer,read-only,objecttype,scalar,""
atmInternalNetworkProfile_Slot_o,1.3.6.1.4.1.529.23.26.1.1.2,integer,read-only,objecttype,scalar,""
atmInternalNetworkProfile_Item_o,1.3.6.1.4.1.529.23.26.1.1.3,integer,read-only,objecttype,scalar,""
atmInternalNetworkProfile_Name,1.3.6.1.4.1.529.23.26.1.1.4,displaystring,read-write,objecttype,scalar,"For future use. The current design does not use the name field but instead references atm-internal lines by the physical address; we may in the future support referencing atm-internal lines by name as well as by address. The name consists of a null terminated ascii string supplied by the user; it defaults to the ascii form of the atm-internal line physical address."
atmInternalNetworkProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.26.1.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
atmInternalNetworkProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.26.1.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
atmInternalNetworkProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.26.1.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
atmInternalNetworkProfile_Enabled,1.3.6.1.4.1.529.23.26.1.1.8,integer,read-write,objecttype,scalar,"TRUE if the line is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
atmInternalNetworkProfile_LineConfig_NailedGroup,1.3.6.1.4.1.529.23.26.1.1.9,integer,read-write,objecttype,scalar,"A number that identifies the set of lines that makes up a nailed group. 0 means this line is not part of a nailed group."
atmInternalNetworkProfile_Action_o,1.3.6.1.4.1.529.23.26.1.1.10,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
atmInternalNetworkProfile_LineConfig_VpSwitchingVpi,1.3.6.1.4.1.529.23.26.1.1.11,integer,read-write,objecttype,scalar,"The Vpi to be used for the VP switching. Rest of the valid VPIs in valid vpi-vci-range will be used for the VC switching. Changes in this range will take effect immediately. THE USER SHOULD BE VERY CAREFUL WHILE CHANGING THIS VALUE BECAUSE ALL CONNECTIONS ON THE LIM WHERE THIS PORT BELONGS WILL BE DROPPED IN ORDER TO MAKE THIS NEW VALUE EFFECTIVE IMMEDIATELY."
