OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosPortXcvrMIB,1.3.6.1.4.1.6141.2.60.4,,,moduleidentity,,"Corrected Units changed watts to uW in descriptions."
wwpLeosPortXcvrMIBObjects,1.3.6.1.4.1.6141.2.60.4.1,,,objectidentity,,""
wwpLeosPortXcvr,1.3.6.1.4.1.6141.2.60.4.1.1,,,objectidentity,,""
wwpLeosPortXcvrTable,1.3.6.1.4.1.6141.2.60.4.1.1.1,,no-access,objecttype,table,"This table contains descriptions and settings for each of the physical transceiver devices."
wwpLeosPortXcvrEntry,1.3.6.1.4.1.6141.2.60.4.1.1.1.1,,no-access,objecttype,row,"The Transciever Device Entry."
wwpLeosPortXcvrId,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.1,integer,read-only,objecttype,column,"The ID for the transceiver."
wwpLeosPortXcvrOperState,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.2,integer,read-only,objecttype,column,"The operational state of the transceiver. Enumeration: 'disabled': 1, 'faulted': 5, 'notPresent': 4, 'enabled': 2, 'loopback': 3."
wwpLeosPortXcvrIdentiferType,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.3,integer,read-only,objecttype,column,"Type for the transceiver. Enumeration: 'gbic': 2, 'reserved': 5, 'solderedType': 3, 'unknown': 1, 'xpak': 12, 'xenpak': 8, 'sfp': 4, 'xff': 10, 'xbi': 7, 'xfp': 9, 'x2': 13, 'vendorSpecific': 6, 'xfpe': 11."
wwpLeosPortXcvrExtIdentiferType,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.4,integer,read-only,objecttype,column,"Extended identifier type for this transceiver. Enumeration: 'unknown': 1, 'sfp-gbic': 2."
wwpLeosPortXcvrConnectorType,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.5,integer,read-only,objecttype,column,"Type of connector. unknown(1), sc(2), fiberChannelStyle1(3), fiberChannelStyle2(4), bnc/tnc(5), coaxialHeader(6), fiberJack(7), lc(8), mt-rj(9), mu(10), sg(11), opticalPitTail(12), reserved(13..32), hssdc(33), copperPitTail(34), reserved(35..128), vendorSpecific(129..256)."
wwpLeosPortXcvrType,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.6,integer,read-only,objecttype,column,"Type of Transceiver."
wwpLeosPortXcvrVendorName,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.7,displaystring,read-only,objecttype,column,"String containing this transceiver's vendor name."
wwpLeosPortXcvrVendorOUI,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.8,octet string,read-only,objecttype,column,"String containing this transceiver's vendor OUI."
wwpLeosPortXcvrVendorPN,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.9,displaystring,read-only,objecttype,column,"String containing this transceiver's vendor OUI."
wwpLeosPortXcvrRevNum,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.10,displaystring,read-only,objecttype,column,"String containing this transceiver's part revision number."
wwpLeosPortXcvrSerialNum,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.11,displaystring,read-only,objecttype,column,"String containing this transceiver's part serial number."
wwpLeosPortXcvrEncodingType,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.12,integer,read-only,objecttype,column,"If wwpLeosPortXcvrIdentiferType is SFP, then the following values is defined for the encoding type: unspecified(1), 8B10B(2), 4b5b(3), NRZ(4), Manchester(5), SONET(6), reserved(7-256) If wwpLeosPortXcvrIdentiferType is XFP, then the following values is defined for the encoding type: Bit 7: 64B/66B (yes/no) Bit 6: 8B10B (yes/no) Bit 5: Sonet Scrambled (yes/no) Bit 4: NRZ (yes/no) Bit 3: RZ (yes/no) Bit 2: Tx Dither Support (yes/no) Bit 1: Reserved Bit 0: Reserved Multiple bits can be set at once in the case of XFP. For instance, to indicate support for NRZ(4) and Sonet scrambled (5), the user would see this object with the value of 16 + 32 = 48"
wwpLeosPortXcvrMfgDate,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.13,displaystring,read-only,objecttype,column,"The transceiver's manufacture date in string."
wwpLeosPortXcvrComplianceVer,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.14,integer,read-only,objecttype,column,"This represents the compliance version. Value 1 means digital diagnostic functionality not included or undefined Value 2 means includes functionality defined in Rev 9.0 SFF-8472 Value 3 means TBD Value 4 means TBD."
wwpLeosPortXcvrWaveLength,1.3.6.1.4.1.6141.2.60.4.1.1.1.1.15,integer,read-only,objecttype,column,"This represents the wavelength of the transceiver. Units are nano meter."
