OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1SshMIB,1.3.6.1.4.1.6486.801.1.2.1.39.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific SSH Management Information Base (MIB): For the Birds Of Prey Product Line SSH Subsystem. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1SshMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.39.1.1,,,objectidentity,,"Branch For SNMP Agent Subsystem Managed Objects."
alaSshAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.39.1.1.1,integer,read-write,objecttype,scalar,"Indicates whether the SSH service is enabled on the switch. Enumeration: 'disabled': 2, 'enabled': 1."
alaScpSftpAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.39.1.1.2,integer,read-write,objecttype,scalar,"Indicates whether the SCP/SFTP service is enabled on the switch. Enumeration: 'disabled': 2, 'enabled': 1."
alaSshPubKeyEnforceAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.39.1.1.3,integer,read-write,objecttype,scalar,"Indicates whether the Public Key Authentication is enforced on the switch. Enumeration: 'disabled': 2, 'enabled': 1."
alcatelIND1SshMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.39.1.2,,,objectidentity,,"Branch For SSH Subsystem Conformance Information."
alcatelIND1SshMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.39.1.2.1,,,objectidentity,,"Branch For SSH Subsystem Units Of Conformance."
alaSshConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.39.1.2.1.1,,,objectgroup,,"Collection of objects for SSH configuration."
alcatelIND1SshMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.39.1.2.2,,,objectidentity,,"Branch For SSH Subsystem Compliance Statements."
alcatelIND1SshMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.39.1.2.2.1,,,modulecompliance,,"Compliance statement for SSH Subsystem."
