OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
partitionCommon,1.3.6.1.4.1.211.1.31.1.2.100,,,objectidentity,,""
physicalComponent,1.3.6.1.4.1.211.1.31.1.2.100.1,,,objectidentity,,""
physicalCpuInfo,1.3.6.1.4.1.211.1.31.1.2.100.1.1,,,objectidentity,,""
physicalCpuTable,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1,,no-access,objecttype,table,"Table with physical CPU information"
physicalCpuEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1,,no-access,objecttype,row," "
phCpuSBNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.1,integer,read-only,objecttype,column,"SystemBoard identification number that the CPU belongs.(index: 0 based)"
phCpuNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.2,integer,read-only,objecttype,column,"CPU identification number.(index: 0 based)"
phCpuPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.3,displaystring,read-only,objecttype,column,"CPU identification name.(e.g. SB#1-CPU#A0)"
phCpuStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.4,integer,read-only,objecttype,column,"CPU total status. (Bit field); deprecated: PSA-2.0.0 or later does not support this objest. Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
phCpuPredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.5,integer,read-only,objecttype,column,"CPU predicted status.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
phCpuPresentStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.6,integer,read-only,objecttype,column,"CPU present status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 degraded 0x00040000 unknown 0x00010000"
phCpuType,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.7,displaystring,read-only,objecttype,column,"CPU type.(e.g. Itanium2 etc...) deprecated: PSA-2.0.0 or later does not support this objest. refer to the 'phCpuModelName' instead of this object."
phCpuStep,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.8,displaystring,read-only,objecttype,column,"CPU step(revision). This object shows CPU Info value (hex) in PSA-2.0.0 or later."
phCpuCacheL3Size,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.9,integer,read-only,objecttype,column,"CPU cache L3 size.(unit:Kbyte)"
phCpuCorrectableErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.10,counter,read-write,objecttype,column,"Number of CPU correctable errors. Set the value 0 if you want to reset the CPU error count. deprecated: PSA-2.0.0 or later does not support this objest."
phCpuSpeed,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.11,integer,read-only,objecttype,column,"CPU speed(unit:MHz)."
phCpuNumOfLogicalCpu,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.12,integer,read-only,objecttype,column,"Number of logical CPUs in this physical CPU; NOSUPPORT."
phCpuModelName,1.3.6.1.4.1.211.1.31.1.2.100.1.1.1.1.13,displaystring,read-only,objecttype,column,"CPU model name.(e.g. Intel(R) Itanium(R) 2 Processor etc...)"
numOfEffectiveCpus,1.3.6.1.4.1.211.1.31.1.2.100.1.1.2,integer,read-only,objecttype,scalar,"Number of effective CPUs in the partition."
numOfEffectiveSockets,1.3.6.1.4.1.211.1.31.1.2.100.1.1.3,integer,read-only,objecttype,scalar,"Number of effective sockets in the partition."
memoryModuleInfo,1.3.6.1.4.1.211.1.31.1.2.100.1.2,,,objectidentity,,""
memoryModuleTable,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1,,no-access,objecttype,table,"Table with memory module information"
memoryModuleEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1,,no-access,objecttype,row," "
memMdSBNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.1,integer,read-only,objecttype,column,"SystemBoard identification number that the MemoryModule belongs.(index: 0 based)"
memMdNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.2,integer,read-only,objecttype,column,"Memory module identification number."
memMdPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.3,displaystring,read-only,objecttype,column,"Memory module identification name."
memMdStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.4,integer,read-only,objecttype,column,"Memory module total status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
memMdPredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.5,integer,read-only,objecttype,column,"Memory module 1bit error predicted status.(Bit filed) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
memMdPresentStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.6,integer,read-only,objecttype,column,"Memory module present status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 degraded 0x00040000 unknown 0x00010000"
memMdPartNo,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.7,displaystring,read-only,objecttype,column,"Memory module type."
memMdSerialNo,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.8,displaystring,read-only,objecttype,column," "
memMdSize,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.9,integer,read-only,objecttype,column,"Memory module size.(unit:Mbyte)"
memMdBank,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.10,integer,read-only,objecttype,column,"Memory module bank number. This object is valid in PRIMEQUEST400/500/500A serise."
memMdCorrectableErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.11,counter,read-write,objecttype,column,"Number of Memory module correctable errors(1bit). Set the value 0 if you want to reset the Memory module error count. deprecated: PSA-2.0.0 or later does not support this objest."
memMdAccessSpeed,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.12,integer,read-only,objecttype,column,"Memory module access speed."
memMd2bitCorrectableErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.13,counter,read-write,objecttype,column,"Number of Memory module correctable errors(2bit). Set the value 0 if you want to reset the Memory module error count. deprecated: PSA-2.0.0 or later does not support this objest."
memMd2bitPredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.14,integer,read-only,objecttype,column,"Memory module 2bit error predicted status.(Bit filed) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
memMdRank,1.3.6.1.4.1.211.1.31.1.2.100.1.2.1.1.15,integer,read-only,objecttype,column,"Memory module rank number."
hddInfo,1.3.6.1.4.1.211.1.31.1.2.100.1.3,,,objectidentity,,""
scsiDeviceTable,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1,,no-access,objecttype,table,"Table with SCSI device information"
scsiDeviceEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1,,no-access,objecttype,row," "
scsiDevBusType,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.1,integer,read-only,objecttype,column,"Bus type of the SCSI device. Enumeration: 'pci': 3, 'isa': 1, 'other': 0, 'eisa': 2."
scsiDevSegment,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.2,integer,read-only,objecttype,column,"Segment number of the SCSI device."
scsiDevBusNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.3,integer,read-only,objecttype,column,"Bus number of the SCSI device."
scsiDevDeviceNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.4,integer,read-only,objecttype,column,"Device number of the SCSI device."
scsiDevFunction,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.5,integer,read-only,objecttype,column,"Function number of the SCSI device."
scsiDevChannel,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.6,integer,read-only,objecttype,column,"Channel number of the SCSI device."
scsiDevScsiId,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.7,integer,read-only,objecttype,column,"SCSI target identification number of the SCSI device."
scsiDevLUN,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.8,integer,read-only,objecttype,column,"Logical Unit Number of the SCSI device."
scsiDevPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.9,displaystring,read-only,objecttype,column,"SCSI device identification name."
scsiDevTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.10,integer,read-only,objecttype,column,"SCSI device total status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
scsiDevSMARTStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.11,integer,read-write,objecttype,column,"Memory module predicted status.(Bit filed) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000"
scsiDevStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.12,integer,read-write,objecttype,column,"SCSI device status.(Bit field) Status Bit ok 0x00000000 error 0x01000000 warning 0x00100000 unknown 0x00010000"
scsiDevName,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.13,displaystring,read-only,objecttype,column,"Symbolic name of the SCSI device."
scsiDevType,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.14,integer,read-only,objecttype,column,"SCSI device type. Refer to the following definitions; value contens 0 directAccess 1 sequentialAccess 2 printer 3 processor 4 worm 5 cdRom 6 scanner 7 opticalDevice 8 mediumChanger 9 communications 10-13 unknown 100 directAccess-softmirror by Fujitsu's GDS(Linux) or PSDM(Windows) driver."
scsiDevVendor,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.15,displaystring,read-only,objecttype,column,"SCSI device vendor name."
scsiDevHostNo,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.16,integer,read-only,objecttype,column,"SCSI controller host number."
scsiDevCapacity,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.17,integer,read-only,objecttype,column,"Total capacity of the SCSI device(unit:Mbyte)."
scsiDevSector,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.18,integer,read-only,objecttype,column,"SCSI device number of sector."
scsiDevCylinder,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.19,integer,read-only,objecttype,column,"Cylinder of the SCSI device."
scsiDevBlockSize,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.20,integer,read-only,objecttype,column,"SCSI device block size(unit:byte); NOSUPPORT."
scsiDevSectorSize,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.21,integer,read-only,objecttype,column,"SCSI device sector size.(unit:byte)"
scsiDevSerialNo,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.22,displaystring,read-only,objecttype,column,"SCSI device serial number."
scsiDevRevision,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.23,displaystring,read-only,objecttype,column,"SCSI device revision."
scsiDevSpecialFile,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.24,displaystring,read-only,objecttype,column,"SCSI device special file name."
scsiDevDiskName,1.3.6.1.4.1.211.1.31.1.2.100.1.3.1.1.25,displaystring,read-only,objecttype,column,"SCSI device disk name.(e.g. Disk 0); This object supports only information on the Windows partition."
diskSliceTable,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2,,no-access,objecttype,table,"Table with disk slice information; This table supports only information on the Linux partition."
diskSliceEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1,,no-access,objecttype,row," "
dsBusType,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.1,integer,read-only,objecttype,column,"Bus type of the disk slice. Refer to the following definitions; value contens 0 other 1 isa 2 eisa 3 pci"
dsSegment,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.2,integer,read-only,objecttype,column,"Segment number of the disk slice."
dsBusNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.3,integer,read-only,objecttype,column,"Bus number of the disk slice."
dsDeviceNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.4,integer,read-only,objecttype,column,"Device number of the disk slice."
dsFunction,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.5,integer,read-only,objecttype,column,"Function number of the disk slice."
dsChannel,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.6,integer,read-only,objecttype,column,"Channel number of the disk slice."
dsScsiId,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.7,integer,read-only,objecttype,column,"SCSI target identification number of the disk slice."
dsLUN,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.8,integer,read-only,objecttype,column,"Logical Unit Number of the disk slice."
dsSliceNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.9,integer,read-only,objecttype,column,"Disk slice identification number."
dsDeviceSpecialFile,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.10,displaystring,read-only,objecttype,column,"Device special file name of the disk slice."
dsOffset,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.11,integer,read-only,objecttype,column,"Offset of the disk slice.(unit:Mbyte)"
dsFileSystemType,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.12,displaystring,read-only,objecttype,column,"File system type of the disk slice."
dsCapacity,1.3.6.1.4.1.211.1.31.1.2.100.1.3.2.1.13,integer,read-only,objecttype,column,"Capacity of the disk slice.(unit:Mbyte)"
nicInfo,1.3.6.1.4.1.211.1.31.1.2.100.1.4,,,objectidentity,,""
nicTable,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1,,no-access,objecttype,table," "
nicEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1,,no-access,objecttype,row," "
nicBusType,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.1,integer,read-only,objecttype,column,"Bus type of the network interface card.. Refer to the following definitions; value contens 0 other 1 isa 2 eisa 3 pci"
nicSegment,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.2,integer,read-only,objecttype,column,"Segment number of the network interface card."
nicBusNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.3,integer,read-only,objecttype,column,"Bus number of the network interface card."
nicDeviceNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.4,integer,read-only,objecttype,column,"Device number of the network interface card."
nicFunction,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.5,integer,read-only,objecttype,column,"Function number of the network interface card."
nicMACAddress,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.6,physaddress,read-only,objecttype,column,"The interface address of the physical layer of the network interface card."
nicSpeed,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.7,integer,read-only,objecttype,column,"Ratings speed of network interface card.(unit:Mbit/s)"
nicTransmissionTotalPacket,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.8,counter,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted to a subnetwork-unicast address; including those that were discarded or not sent."
nicTransmissionTotalByte,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.9,counter,read-only,objecttype,column,"The total number of octets transmitted out of the interface; including framing characters."
nicDeferredXmits,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.10,counter,read-only,objecttype,column,"A count of frames for which the first transmission attempt on a particular interface is delayed because the medium is busy."
nicSingleCollisions,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.11,counter,read-only,objecttype,column,"A count of successfully transmitted frames on a particular interface for which transmission is inhibited by exactly one collision."
nicMultipleCollisions,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.12,counter,read-only,objecttype,column,"A count of successfully transmitted frames on a particular interface for which transmission is inhibited by more than one collision."
nicExcessiveCollisions,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.13,counter,read-only,objecttype,column,"A count of frames for which transmission on a particular interface fails due to excessive collisions."
nicCarrierSenceErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.14,counter,read-only,objecttype,column,"The number of times that the carrier sense condition was lost or never asserted when attempting to transmit a frame on a particular interface."
nicLateCollisionErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.15,counter,read-only,objecttype,column,"The number of times that a collision is detected on a particular interface later than 512 bit-times into the transmission of a packet."
nicSQETestErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.16,counter,read-only,objecttype,column,"A count of times that the SQE TEST ERROR message is generated by the PLS sublayer for a particular interface. The SQE TEST ERROR message is defined in section 7.2.2.2.4 of ANSI/IEEE 802.3-1985 and its generation is described in section 7.2.4.6 of the same document."
nicMACXmitsErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.17,counter,read-only,objecttype,column,"A count of frames for which transmission on a particular interface fails due to an internal MAC sublayer transmit error. A frame is only counted by an instance of this object if it is not counted by the corresponding instance of either the dot3StatsLateCollisions object; the dot3StatsExcessiveCollisions object; or the dot3StatsCarrierSenseErrors object."
nicReceiveTotalPacket,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.18,counter,read-only,objecttype,column,"The number of subnetwork-unicast packets delivered to a higher-layer protocol."
nicReceiveTotalByte,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.19,counter,read-only,objecttype,column,"The total number of octets received on the interface; including framing characters."
nicFCSErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.20,counter,read-only,objecttype,column,"A count of frames received on a particular interface that are an integral number of octets in length but do not pass the FCS check."
nicAlignmentErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.21,counter,read-only,objecttype,column,"A count of frames received on a particular interface that are not an integral number of octets in length and do not pass the FCS check."
nicFrameTooLong,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.22,counter,read-only,objecttype,column,"A count of frames received on a particular interface that exceed the maximum permitted frame size."
nicMACReceiveErrors,1.3.6.1.4.1.211.1.31.1.2.100.1.4.1.1.23,counter,read-only,objecttype,column,"A count of frames for which reception on a particular interface fails due to an internal MAC sublayer receive error. A frame is only counted by an instance of this object if it is not counted by the corresponding instance of either the dot3StatsFrameTooLongs object; the dot3StatsAlignmentErrors object; or the dot3StatsFCSErrors object."
ipPacketIn,1.3.6.1.4.1.211.1.31.1.2.100.1.4.2,counter,read-only,objecttype,scalar,"This object supports only information on the Linux partition."
ipPacketOut,1.3.6.1.4.1.211.1.31.1.2.100.1.4.3,counter,read-only,objecttype,scalar,"This object supports only information on the Linux partition."
pciFunctionInfo,1.3.6.1.4.1.211.1.31.1.2.100.1.5,,,objectidentity,,""
pciFunctionTable,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1,,no-access,objecttype,table," "
pciFunctionEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1,,no-access,objecttype,row," "
pciFuncBusType,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.1,integer,read-only,objecttype,column,"Bus type of the pci device.. Refer to the following definitions; value contens 0 other 1 isa 2 eisa 3 pci"
pciFuncSegment,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.2,integer,read-only,objecttype,column,"Segment number of the pci device."
pciFuncBusNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.3,integer,read-only,objecttype,column,"Bus number of the pci device."
pciFuncDeviceNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.4,integer,read-only,objecttype,column,"Device number of the pci device."
pciFuncFunction,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.5,integer,read-only,objecttype,column,"Function number of the pci device."
pciFuncPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.6,displaystring,read-only,objecttype,column,"Pci device identification name."
pciFuncTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.7,integer,read-only,objecttype,column,"Pci device total status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
pciFuncStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.9,integer,read-write,objecttype,column,"Pci Function status.(Bit field) Status Bit ok 0x00000000 error 0x01000000 warning 0x00100000 unknown 0x00010000"
pciFuncAdapterModel,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.10,displaystring,read-only,objecttype,column,"Pci device model id."
pciFuncClass,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.11,octet string,read-only,objecttype,column,"Device classification; according to the PCI classification scheme. Bbyte Contents 0 BaseClass 1 SubClass 2 ProgIf"
pciFuncVendor,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.12,displaystring,read-only,objecttype,column,"PCI card vendor id."
pciFuncRevision,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.13,displaystring,read-only,objecttype,column,"PCI card revision."
pciDeviceName,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.14,displaystring,read-only,objecttype,column,"PCI device name string. [vendor name + device name]."
pciFuncWWN,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.15,displaystring,read-only,objecttype,column,"PCI card WWN(World Wide Name) information."
pciFuncVPDPN,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.16,displaystring,read-only,objecttype,column,"PCI card VPD PN information; deprecated: PSA-2.0.0 or later does not support this objest."
pciFuncConnIOU,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.17,integer,read-only,objecttype,column,"IOU number which PCI card connected; deprecated: PSA-2.0.0 or later does not support this objest."
pciFuncDivSide,1.3.6.1.4.1.211.1.31.1.2.100.1.5.1.1.18,integer,read-only,objecttype,column,"PCI card divide side; deprecated: PSA-2.0.0 or later does not support this objest. 1=no-divided; 2=IOU_A side; 3=IOU_B side"
systemBoardInfo,1.3.6.1.4.1.211.1.31.1.2.100.1.6,,,objectidentity,,""
systemBoardTable,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1,,no-access,objecttype,table," "
systemBoardEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1,,no-access,objecttype,row," "
sbSBNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.1,integer,read-only,objecttype,column,"System board identification number.(index:0 based)"
sbPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.2,displaystring,read-only,objecttype,column,"System board identification name."
sbTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.3,integer,read-only,objecttype,column,"System board total status.(Bit field); deprecated: PSA-2.0.0 or later does not support this objest. Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
sbCSFLNPredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.4,integer,read-only,objecttype,column,"System board FLN predicted status.(Bit field); deprecated: PSA-2.0.0 or later does not support this objest. Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000"
