OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
product,1.3.6.1.4.1.211.1,,,objectidentity,,""
solaris,1.3.6.1.4.1.211.1.15,,,objectidentity,,""
primepower,1.3.6.1.4.1.211.1.15.2,,,objectidentity,,""
scfObjects,1.3.6.1.4.1.211.1.15.2.1,,,objectidentity,,""
scfInfo,1.3.6.1.4.1.211.1.15.2.1.1,,,objectidentity,,""
scfMachineType,1.3.6.1.4.1.211.1.15.2.1.1.1,displaystring,read-only,objecttype,scalar,"System model name and model type name."
scfNumberOfCpu,1.3.6.1.4.1.211.1.15.2.1.1.2,integer,read-only,objecttype,scalar,"Number of CPUs"
scfSysSerial,1.3.6.1.4.1.211.1.15.2.1.1.3,displaystring,read-only,objecttype,scalar,"System serial number"
scfFirmVersion,1.3.6.1.4.1.211.1.15.2.1.1.4,displaystring,read-only,objecttype,scalar,"Firmware version code"
scfHCPVersion,1.3.6.1.4.1.211.1.15.2.1.1.5,displaystring,read-only,objecttype,scalar,"HCP version code"
scfServerUptime,1.3.6.1.4.1.211.1.15.2.1.1.6,timeticks,read-only,objecttype,scalar,"Uptime of agent"
scfHostID,1.3.6.1.4.1.211.1.15.2.1.1.7,displaystring,read-only,objecttype,scalar,"Host ID"
scfServerID,1.3.6.1.4.1.211.1.15.2.1.1.8,displaystring,read-only,objecttype,scalar,"Server ID"
scfState,1.3.6.1.4.1.211.1.15.2.1.2,,,objectidentity,,""
scfHWErrLevel,1.3.6.1.4.1.211.1.15.2.1.2.1,displaystring,read-only,objecttype,scalar,"System damage level"
scfOSStatus,1.3.6.1.4.1.211.1.15.2.1.2.2,displaystring,read-only,objecttype,scalar,"Status of OS events"
scfDisplay,1.3.6.1.4.1.211.1.15.2.1.2.3,displaystring,read-only,objecttype,scalar,"Status of display indication"
scfModeSwitch,1.3.6.1.4.1.211.1.15.2.1.2.4,displaystring,read-only,objecttype,scalar,"Status of mode switch"
scfTrapParams,1.3.6.1.4.1.211.1.15.2.1.3,,,objectidentity,,""
scfServerName,1.3.6.1.4.1.211.1.15.2.1.3.1,displaystring,read-only,objecttype,scalar,"Host name"
scfTrapTime,1.3.6.1.4.1.211.1.15.2.1.3.2,timeticks,read-only,objecttype,scalar,"The time that trap occured"
scfHWErrComment,1.3.6.1.4.1.211.1.15.2.1.3.3,displaystring,read-only,objecttype,scalar,"Error-log comment"
scfHWConfAddr,1.3.6.1.4.1.211.1.15.2.1.3.4,displaystring,read-only,objecttype,scalar,"Error-Parts name"
scfMonitor,1.3.6.1.4.1.211.1.15.2.1.4,,,objectidentity,,""
scfTemperatureTable,1.3.6.1.4.1.211.1.15.2.1.4.1,,no-access,objecttype,table,""
scfTemperatureEntry,1.3.6.1.4.1.211.1.15.2.1.4.1.1,,no-access,objecttype,row,"This is a temperature value which can be referred by XSCF."
scfTemperaturePartsName,1.3.6.1.4.1.211.1.15.2.1.4.1.1.1,integer,read-only,objecttype,column," Enumeration: 'slot': 33, 'scsi-bp': 4, 'disk': 145, 'ups': 129, 'unknown': 255, 'pci-bd': 3, 'ddc-a': 67, 'pci': 146, 'ddc-b': 68, 'fan': 49, 'rci': 160, 'cpuddc': 66, 'sb': 1, 'ps': 65, 'fanjt': 50, 'cp': 17, 'panel': 2."
scfTemperaturePartsNumber,1.3.6.1.4.1.211.1.15.2.1.4.1.1.2,integer,read-only,objecttype,column,""
scfTemperatureSubIndex,1.3.6.1.4.1.211.1.15.2.1.4.1.1.3,integer,read-only,objecttype,column,""
scfTemperatureStatus,1.3.6.1.4.1.211.1.15.2.1.4.1.1.4,integer,read-only,objecttype,column," Enumeration: 'valid': 2, 'invalid': 1."
scfTemperatureValue,1.3.6.1.4.1.211.1.15.2.1.4.1.1.5,integer,read-only,objecttype,column,""
scfVoltageTable,1.3.6.1.4.1.211.1.15.2.1.4.2,,no-access,objecttype,table,""
scfVoltageEntry,1.3.6.1.4.1.211.1.15.2.1.4.2.1,,no-access,objecttype,row,"This is a voltage value which can be referred by XSCF."
scfVoltagePartsName,1.3.6.1.4.1.211.1.15.2.1.4.2.1.1,integer,read-only,objecttype,column," Enumeration: 'slot': 33, 'scsi-bp': 4, 'disk': 145, 'ups': 129, 'unknown': 255, 'pci-bd': 3, 'ddc-a': 67, 'pci': 146, 'ddc-b': 68, 'fan': 49, 'rci': 160, 'cpuddc': 66, 'sb': 1, 'ps': 65, 'fanjt': 50, 'cp': 17, 'panel': 2."
scfVoltagePartsNumber,1.3.6.1.4.1.211.1.15.2.1.4.2.1.2,integer,read-only,objecttype,column,""
scfVoltageSubIndex,1.3.6.1.4.1.211.1.15.2.1.4.2.1.3,integer,read-only,objecttype,column,""
scfVoltageStatus,1.3.6.1.4.1.211.1.15.2.1.4.2.1.4,integer,read-only,objecttype,column," Enumeration: 'valid': 2, 'invalid': 1."
scfVoltageValue,1.3.6.1.4.1.211.1.15.2.1.4.2.1.5,integer,read-only,objecttype,column,""
scfRotationTable,1.3.6.1.4.1.211.1.15.2.1.4.3,,no-access,objecttype,table,""
scfRotationEntry,1.3.6.1.4.1.211.1.15.2.1.4.3.1,,no-access,objecttype,row,"This is a rotation value which can be referred by XSCF."
scfRotationPartsName,1.3.6.1.4.1.211.1.15.2.1.4.3.1.1,integer,read-only,objecttype,column," Enumeration: 'slot': 33, 'scsi-bp': 4, 'disk': 145, 'ups': 129, 'unknown': 255, 'pci-bd': 3, 'ddc-a': 67, 'pci': 146, 'ddc-b': 68, 'fan': 49, 'rci': 160, 'cpuddc': 66, 'sb': 1, 'ps': 65, 'fanjt': 50, 'cp': 17, 'panel': 2."
scfRotationPartsNumber,1.3.6.1.4.1.211.1.15.2.1.4.3.1.2,integer,read-only,objecttype,column,""
scfRotationSubIndex,1.3.6.1.4.1.211.1.15.2.1.4.3.1.3,integer,read-only,objecttype,column,""
scfRotationStatus,1.3.6.1.4.1.211.1.15.2.1.4.3.1.4,integer,read-only,objecttype,column," Enumeration: 'valid': 2, 'invalid': 1."
scfRotationValue,1.3.6.1.4.1.211.1.15.2.1.4.3.1.5,integer,read-only,objecttype,column,""
scfHardwareDefectSet,1.3.6.1.4.1.211.1.15.2.10.1,,,notificationtype,,"Sent if Hardware Defect Flag is set"
