OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aii,1.3.6.1.4.1.539,,,objectidentity,,""
aiSystemOID,1.3.6.1.4.1.539.2,,,objectidentity,,""
ai193,1.3.6.1.4.1.539.2.193,,,objectidentity,,""
ai193Ver7,1.3.6.1.4.1.539.2.193.7,,,objectidentity,,""
ai193Ver71,1.3.6.1.4.1.539.2.193.7.1,,,objectidentity,,""
ai193Ver72,1.3.6.1.4.1.539.2.193.7.2,,,objectidentity,,""
ai193Ver73,1.3.6.1.4.1.539.2.193.7.3,,,objectidentity,,""
ai193Ver74,1.3.6.1.4.1.539.2.193.7.4,,,objectidentity,,""
ai193Ver75,1.3.6.1.4.1.539.2.193.7.5,,,objectidentity,,""
ai193Ver76,1.3.6.1.4.1.539.2.193.7.6,,,objectidentity,,""
ai193Ver77,1.3.6.1.4.1.539.2.193.7.7,,,objectidentity,,""
ai193Ver78,1.3.6.1.4.1.539.2.193.7.8,,,objectidentity,,""
ai193Ver79,1.3.6.1.4.1.539.2.193.7.9,,,objectidentity,,""
ai193Ver710,1.3.6.1.4.1.539.2.193.7.10,,,objectidentity,,""
aiTX1,1.3.6.1.4.1.539.14,,,moduleidentity,,"The MIB Module for Series One TCP/IP Smart Line Cards (SLC)"
aiTX1System,1.3.6.1.4.1.539.14.1,,,objectidentity,,""
aiTX1Interface,1.3.6.1.4.1.539.14.1.1,integer,read-only,objecttype,scalar,"The hardware interface currently in use. Enumeration: 'irb': 1, 'frontpanel': 2."
aiTX1Calls,1.3.6.1.4.1.539.14.2,,,objectidentity,,""
aiTX1NumCalls,1.3.6.1.4.1.539.14.2.1,integer,read-only,objecttype,scalar,"The number of calls in the TCP call table."
aiTX1CallTable,1.3.6.1.4.1.539.14.2.2,,read-only,objecttype,table,"This table is used to maintain information on TCP connections."
aiTX1CallTableEntry,1.3.6.1.4.1.539.14.2.2.1,,read-only,objecttype,row,"This table is used to maintain information on TCP connections."
aiTX1CallIndex,1.3.6.1.4.1.539.14.2.2.1.1,integer,read-only,objecttype,column,"The index number of this call in the call table."
aiTX1CallStatus,1.3.6.1.4.1.539.14.2.2.1.2,integer,read-only,objecttype,column,"The status of the call. Enumeration: 'active': 1, 'inactive': 9."
aiTX1CallSource,1.3.6.1.4.1.539.14.2.2.1.3,integer,read-only,objecttype,column,"The source of the call. Enumeration: 'outgoing': 2, 'incoming': 1."
aiTX1CallSrcAddress,1.3.6.1.4.1.539.14.2.2.1.4,ipaddress,read-only,objecttype,column,"The IP address of the calling entity."
aiTX1CallDestAddress,1.3.6.1.4.1.539.14.2.2.1.5,ipaddress,read-only,objecttype,column,"The network address of the destination entity."
aiTX1CallPacketsSent,1.3.6.1.4.1.539.14.2.2.1.6,integer,read-only,objecttype,column,"The number of packets sent over this connection."
aiTX1CallPktsRcvd,1.3.6.1.4.1.539.14.2.2.1.7,integer,read-only,objecttype,column,"The number of packets received over this connection."
aiTX1CalledPort,1.3.6.1.4.1.539.14.2.2.1.8,integer,read-only,objecttype,column,"The port that is being called."
aiTX1CallingPort,1.3.6.1.4.1.539.14.2.2.1.9,integer,read-only,objecttype,column,"The port that is being called."
aiTX1CallUserData,1.3.6.1.4.1.539.14.2.2.1.10,displaystring,read-only,objecttype,column,"The Value of the User Data field for the call."
