OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vBridgeMIB,1.3.6.1.2.1.17.13,,,moduleidentity,,"The Bridge MIB Extension module for managing devices that support VLAN Classification by Protocol and Port defined in IEEE 802.1v."
vBridgeMIBObjects,1.3.6.1.2.1.17.13.1,,,objectidentity,,""
dot1vProtocol,1.3.6.1.2.1.17.13.1.1,,,objectidentity,,""
dot1vProtocolGroupTable,1.3.6.1.2.1.17.13.1.1.1,,no-access,objecttype,table,"A table that contains mappings from Protocol Templates to Protocol Group Identifiers used for Port-and-Protocol-based VLAN Classification."
dot1vProtocolGroupEntry,1.3.6.1.2.1.17.13.1.1.1.1,,no-access,objecttype,row,"A mapping from a Protocol Template to a Protocol Group Identifier."
dot1vProtocolTemplateFrameType,1.3.6.1.2.1.17.13.1.1.1.1.1,integer,no-access,objecttype,column,"The data-link encapsulation format or the 'detagged_frame_type' in a Protocol Template. Enumeration: 'snap8021H': 3, 'ethernet': 1, 'llcOther': 5, 'snapOther': 4, 'rfc1042': 2."
dot1vProtocolTemplateProtocolValue,1.3.6.1.2.1.17.13.1.1.1.1.2,octet string,no-access,objecttype,column,"The identification of the protocol above the data-link layer in a Protocol Template. Depending on the frame type, the octet string will have one of the following values: For 'ethernet', 'rfc1042' and 'snap8021H', this is the 16-bit (2-octet) IEEE 802.3 Type Field. For 'snapOther', this is the 40-bit (5-octet) PID. For 'llcOther', this is the 2-octet IEEE 802.2 LSAP pair: first octet for DSAP and second octet for SSAP."
dot1vProtocolGroupId,1.3.6.1.2.1.17.13.1.1.1.1.3,integer,read-only,objecttype,column,"Represents a group of protocols that are associated together when assigning a VID to a frame."
dot1vProtocolPortTable,1.3.6.1.2.1.17.13.1.1.2,,no-access,objecttype,table,"A table that contains VID sets used for Port-and-Protocol-based VLAN Classification."
dot1vProtocolPortEntry,1.3.6.1.2.1.17.13.1.1.2.1,,no-access,objecttype,row,"A VID set for a port."
dot1vProtocolPortGroupId,1.3.6.1.2.1.17.13.1.1.2.1.1,integer,no-access,objecttype,column,"Designates a group of protocols in the Protocol Group Database."
dot1vProtocolPortGroupVid,1.3.6.1.2.1.17.13.1.1.2.1.2,integer,read-only,objecttype,column,"The VID associated with a group of protocols for each port."
vBridgeConformance,1.3.6.1.2.1.17.13.2,,,objectidentity,,""
vBridgeGroups,1.3.6.1.2.1.17.13.2.1,,,objectidentity,,""
vBridgeDeviceGroup,1.3.6.1.2.1.17.13.2.1.1,,,objectgroup,,"VLAN classification information for the bridge."
vBridgePortGroup,1.3.6.1.2.1.17.13.2.1.2,,,objectgroup,,"VLAN classification information for individual ports."
vBridgeCompliances,1.3.6.1.2.1.17.13.2.2,,,objectidentity,,""
vBridgeCompliance,1.3.6.1.2.1.17.13.2.2.1,,,modulecompliance,,"The compliance statement for device support of bridging services."
