OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
routingIpv6,1.3.6.1.4.1.7244.2.30,,,moduleidentity,,"The Quanta Private MIB for FastPath Ipv6 Routing"
agentIpv6Group,1.3.6.1.4.1.7244.2.30.1,,,objectidentity,,""
agentIpv6RoutingMode,1.3.6.1.4.1.7244.2.30.1.1,integer,read-write,objecttype,scalar,"Administratively enables/disables ipv6 unicast routing on the switch. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6InterfaceTable,1.3.6.1.4.1.7244.2.30.1.2,,no-access,objecttype,table,""
agentIpv6InterfaceEntry,1.3.6.1.4.1.7244.2.30.1.2.1,,no-access,objecttype,row,""
agentIpv6InterfaceIfIndex,1.3.6.1.4.1.7244.2.30.1.2.1.1,integer32,read-only,objecttype,column,"The IfIndex associated with this instance."
agentIpv6InterfaceMtuValue,1.3.6.1.4.1.7244.2.30.1.2.1.2,unsigned32,read-write,objecttype,column,"Configures the MTU value for this interface.If it is not yet configured, retrieving the value of this object results in a zero value. Setting the value zero to this object effectively un-configures the MTU."
agentIpv6InterfaceDadTransmits,1.3.6.1.4.1.7244.2.30.1.2.1.3,integer32,read-write,objecttype,column,"Configures the dad transmits value for this interface."
agentIpv6InterfaceLinkLocalOnly,1.3.6.1.4.1.7244.2.30.1.2.1.4,integer,read-write,objecttype,column,"When enabled, interface is capable of ipv6 operation without a global address. In this case, an eui-64 based link-local address is used.  Enumeration: 'enable': 1, 'disable': 2."
agentIpv6InterfaceIcmpUnreachables,1.3.6.1.4.1.7244.2.30.1.2.1.5,integer,read-write,objecttype,column,"If this object is enable, it indicates that ICMPv6 unreachables can be sent on this interface. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6InterfaceAutoconfig,1.3.6.1.4.1.7244.2.30.1.2.1.6,integer,read-write,objecttype,column,"If this object is enabled, it indicates that the IPv6 address is automatically generated using IPv6 stateless address auto configuration. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6InterfaceDhcpClient,1.3.6.1.4.1.7244.2.30.1.2.1.7,integer,read-write,objecttype,column,"If this object is enabled, the interface uses DHCPv6 Client protocol to acquire an IPv6 address. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6RouterAdvertisementTable,1.3.6.1.4.1.7244.2.30.1.3,,no-access,objecttype,table,"There is no global administrative flag for router advertisement. The global routing flag (agentIpv6RoutingMode) will be used for this purpose. If routing is disabled, router advertisement is disabled as well."
agentIpv6RouterAdvertisementEntry,1.3.6.1.4.1.7244.2.30.1.3.1,,no-access,objecttype,row,""
agentIpv6RouterAdvertisementIfIndex,1.3.6.1.4.1.7244.2.30.1.3.1.1,integer32,read-only,objecttype,column,"Interface Number to configure Router Advertisement on."
agentIpv6RouterAdvertisementSuppressMode,1.3.6.1.4.1.7244.2.30.1.3.1.2,integer,read-write,objecttype,column,"Enable or disable router advertisement suppression on the interface. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6RouterAdvertisementMaxAdvertisementInterval,1.3.6.1.4.1.7244.2.30.1.3.1.3,integer32,read-write,objecttype,column,"Maximum time allowed between sending router advertisements from the interface. (Max * 0.75 >= Min)"
