OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysMgmdExtMIB,1.3.6.1.4.1.5624.1.2.71,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to IGMP operation on a device. This MIB contains Enterasys proprietary MGMD information that goes above and beyond any IETF multicast MIBs. It is intended to cover any Enterasys value added features and configurations."
etsysMgmdExtObjects,1.3.6.1.4.1.5624.1.2.71.1,,,objectidentity,,""
etsysMgmdExtConfigGroup,1.3.6.1.4.1.5624.1.2.71.1.1,,,objectidentity,,""
etsysMgmdExtConfigRevString,1.3.6.1.4.1.5624.1.2.71.1.1.1,snmpadminstring,read-only,objecttype,scalar,"This object is a textual representation of the revision of the Enterasys MGMD MIB in the firmware."
etsysMgmdExtConfigFullAction,1.3.6.1.4.1.5624.1.2.71.1.1.2,integer,read-write,objecttype,scalar,"This object defines the behavior of IGMP/MLD when its group table is full. The user may choose to send multicast frames to known routers, or flood these frames to the vlan. Enumeration: 'routers': 1, 'flood': 2."
etsysMgmdExtConfigMinNumberOfGroups,1.3.6.1.4.1.5624.1.2.71.1.1.3,integer32,read-only,objecttype,scalar," This object will state the minimum number of multicast groups this device is capable of setting."
etsysMgmdExtConfigDefaultNumberOfGroups,1.3.6.1.4.1.5624.1.2.71.1.1.4,integer32,read-only,objecttype,scalar," This object states the default number of multicast groups this device will be set to."
etsysMgmdExtConfigMaxNumberOfGroups,1.3.6.1.4.1.5624.1.2.71.1.1.5,integer32,read-only,objecttype,scalar," This object states the maximum number of multicast groups this device is capable of setting."
etsysMgmdExtConfigNumberOfGroups,1.3.6.1.4.1.5624.1.2.71.1.1.6,mgmdnumgroupstc,read-write,objecttype,scalar," This object allow the user to select the IGMP/MLD group table size for this device."
etsysMgmdExtInterfaceGroup,1.3.6.1.4.1.5624.1.2.71.1.2,,,objectidentity,,""
etsysMgmdExtInterfaceTable,1.3.6.1.4.1.5624.1.2.71.1.2.1,,no-access,objecttype,table,"The (conceptual) table listing the interfaces on which IGMP/MLD is enabled."
etsysMgmdExtInterfaceEntry,1.3.6.1.4.1.5624.1.2.71.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing an interface on which IGMP/MLD is enabled."
etsysMgmdExtInterfaceApplication,1.3.6.1.4.1.5624.1.2.71.1.2.1.1.1,inetaddresstype,no-access,objecttype,column,"The multicast application this object refers to. ipv4(1) refers to IGMP, ipv6(2) refers to MLD."
etsysMgmdExtInterfaceQueryEnableState,1.3.6.1.4.1.5624.1.2.71.1.2.1.1.2,enabledstatus,read-only,objecttype,column,"The state of active querying on this interface."
etsysMgmdExtInterfaceFastLeaveState,1.3.6.1.4.1.5624.1.2.71.1.2.1.1.3,enabledstatus,read-only,objecttype,column,"The state of Fast Leave on this interface."
etsysMgmdExtInterfaceClearGroups,1.3.6.1.4.1.5624.1.2.71.1.2.1.1.4,truthvalue,read-write,objecttype,column,"A mechanism to flush the database of IP group members maintained by the IGMP snooping application on this interface. Setting the value to true will clear the group members. Setting the value to false will have no effect. This value will always read false"
etsysMgmdExtRtrAlertRequired,1.3.6.1.4.1.5624.1.2.71.1.2.1.1.5,truthvalue,read-write,objecttype,column,"A mechanism to allow backward compatibility with older implementations of IGMPv2 that may be present on this interface. The default setting of this value to true will cause IGMPv2 messages missing the router alert IP option to be discarded. Setting this value to false will cause the router alert requirement for IGMPv2 messages heard on this interface to be ignored."
etsysMgmdExtStaticCacheGroup,1.3.6.1.4.1.5624.1.2.71.1.3,,,objectidentity,,""
etsysMgmdExtStaticCacheTable,1.3.6.1.4.1.5624.1.2.71.1.3.1,,no-access,objecttype,table,"The (conceptual) table listing the static IGMP/MLD cache entries."
etsysMgmdExtStaticCacheEntry,1.3.6.1.4.1.5624.1.2.71.1.3.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing a static entry that IGMP/MLD will act upon."
etsysMgmdExtStaticCacheIPAddrType,1.3.6.1.4.1.5624.1.2.71.1.3.1.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type of the group and source IPs."
etsysMgmdExtStaticCacheGroupIPAddress,1.3.6.1.4.1.5624.1.2.71.1.3.1.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group address for IGMP to send multicast data to."
etsysMgmdExtStaticCacheSourceIPAddress,1.3.6.1.4.1.5624.1.2.71.1.3.1.1.3,inetaddress,no-access,objecttype,column,"The IP source address of this entry. For IGMP Version 2, and MLD v1, use the unspecified address."
etsysMgmdExtStaticCacheIncludeList,1.3.6.1.4.1.5624.1.2.71.1.3.1.1.4,portlist,read-write,objecttype,column,"The set of ports configured by management for this multicast group and this interface to which multicast group-addressed data frames are to be forwarded. The default is all bits cleared."
etsysMgmdExtStaticCacheExcludeList,1.3.6.1.4.1.5624.1.2.71.1.3.1.1.5,portlist,read-write,objecttype,column,"The set of ports configured by management for this multicast group and this interface for which multicast group-addressed data frames are not to be forwarded. The default is all bits cleared."
etsysMgmdExtStaticCacheRowStatus,1.3.6.1.4.1.5624.1.2.71.1.3.1.1.6,rowstatus,read-only,objecttype,column,"active(1) creates a static entry. notInService(2) disables a static entry. destroy(6) deletes a static entry."
etsysMgmdExtCacheGroup,1.3.6.1.4.1.5624.1.2.71.1.4,,,objectidentity,,""
etsysMgmdExtCacheTable,1.3.6.1.4.1.5624.1.2.71.1.4.1,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for interfaces with members on this particular interface. This table provides a version 3 capable etsysMgmdExtCacheTable, with a bridge PortList leaf vs mib2 interface index."
etsysMgmdExtCacheEntry,1.3.6.1.4.1.5624.1.2.71.1.4.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the etsysMgmdExtCacheTable."
etsysMgmdExtCacheIPAddrType,1.3.6.1.4.1.5624.1.2.71.1.4.1.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type of the group and source IP addresses."
etsysMgmdExtCacheGroupIPAddress,1.3.6.1.4.1.5624.1.2.71.1.4.1.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group address for this entry."
etsysMgmdExtCacheSourceIPAddress,1.3.6.1.4.1.5624.1.2.71.1.4.1.1.3,inetaddress,no-access,objecttype,column,"The IP source address of this entry."
etsysMgmdExtCacheExpiryTime,1.3.6.1.4.1.5624.1.2.71.1.4.1.1.4,integer32,read-only,objecttype,column,"The time in seconds this entry will expire in."
etsysMgmdExtCacheIncludePortList,1.3.6.1.4.1.5624.1.2.71.1.4.1.1.5,portlist,read-only,objecttype,column,"The set of bridge ports for this multicast group, interface, and source IP address where the entry filter-mode is include."
etsysMgmdExtCacheExcludePortList,1.3.6.1.4.1.5624.1.2.71.1.4.1.1.6,portlist,read-only,objecttype,column,"The set of bridge ports for this multicast group, interface, and source IP address where the entry filter-mode is exclude."
etsysMgmdExtCacheSrcPort,1.3.6.1.4.1.5624.1.2.71.1.4.1.1.7,integer32,read-only,objecttype,column,"The source bridge port of the multicast data stream if available."
etsysMgmdExtDiscoveredRouterGroup,1.3.6.1.4.1.5624.1.2.71.1.5,,,objectidentity,,""
etsysMgmdExtDiscoveredRouterTable,1.3.6.1.4.1.5624.1.2.71.1.5.1,,no-access,objecttype,table,"The (conceptual) table listing the routers seen on particular ports of a VLAN through either protocol snooping or ICMP Router Discovery."
etsysMgmdExtDiscoveredRouterEntry,1.3.6.1.4.1.5624.1.2.71.1.5.1.1,,no-access,objecttype,row,"An entry representing the routers seen on particular ports on a given interface index."
etsysMgmdExtDiscoveredRouterApplication,1.3.6.1.4.1.5624.1.2.71.1.5.1.1.1,inetaddresstype,no-access,objecttype,column,"The application these objects refer to, ipv4(1) - IGMP, ipv6(2) - MLD."
etsysMgmdExtDiscoveredRouterLearnedMethod,1.3.6.1.4.1.5624.1.2.71.1.5.1.1.2,mgmddiscoveredroutermodetc,read-only,objecttype,column,"The method this router was learned by."
etsysMgmdExtDiscoveredRouterEgressing,1.3.6.1.4.1.5624.1.2.71.1.5.1.1.3,truthvalue,read-only,objecttype,column,"Indicates if this bridge port is egressing out this interface."
etsysMgmdExtDiscoveredRouterStaticPortList,1.3.6.1.4.1.5624.1.2.71.1.5.1.1.4,enabledstatus,read-write,objecttype,column,"Indicates if this bridge port on this interface is static. This leaf is OPTIONAL"
etsysMgmdExtDiscoveredRouterBridgePortAgeTime,1.3.6.1.4.1.5624.1.2.71.1.5.1.1.5,timeticks,read-only,objecttype,column,"The time in ticks from the last received protocol packet, until this bridge port will age out."
etsysMgmdExtPortGroup,1.3.6.1.4.1.5624.1.2.71.1.6,,,objectidentity,,""
etsysMgmdExtPortTable,1.3.6.1.4.1.5624.1.2.71.1.6.1,,no-access,objecttype,table,"The (conceptual) table listing a bridge port's bindings to multicast group IP addresses, interface ids, and source IP addresses."
etsysMgmdExtPortTableEntry,1.3.6.1.4.1.5624.1.2.71.1.6.1.1,,no-access,objecttype,row,"An entry representing the binding of bridge port to multicast group IP address, interface, and source IP address."
etsysMgmdExtPortMode,1.3.6.1.4.1.5624.1.2.71.1.6.1.1.1,mgmdportmodetc,no-access,objecttype,column,"The mode of the given bridge port."
etsysMgmdExtPortIPAddressType,1.3.6.1.4.1.5624.1.2.71.1.6.1.1.2,inetaddresstype,no-access,objecttype,column,"The type of group and source IP addresses."
etsysMgmdExtPortTableGroupIPAddress,1.3.6.1.4.1.5624.1.2.71.1.6.1.1.3,inetaddress,no-access,objecttype,column,"The multicast group IP address bound to this port entry."
etsysMgmdExtPortTableSourceIPAddress,1.3.6.1.4.1.5624.1.2.71.1.6.1.1.4,inetaddress,no-access,objecttype,column,"The IP source address bound to this port entry."
etsysMgmdExtPortTableExpireTime,1.3.6.1.4.1.5624.1.2.71.1.6.1.1.5,integer32,read-only,objecttype,column,"The time in seconds from the last join received until that this port will expire."
etsysMgmdExtPortFastLeaveGroup,1.3.6.1.4.1.5624.1.2.71.1.7,,,objectidentity,,""
etsysMgmdExtPortFastLeaveTable,1.3.6.1.4.1.5624.1.2.71.1.7.1,,no-access,objecttype,table,"The (conceptual) table listing a bridge port's fast leave state."
etsysMgmdExtPortFastLeaveTableEntry,1.3.6.1.4.1.5624.1.2.71.1.7.1.1,,no-access,objecttype,row,"An entry representing the state of the fast leave function for the given bridge port."
etsysMgmdExtPortFastLeaveState,1.3.6.1.4.1.5624.1.2.71.1.7.1.1.1,enabledstatus,read-write,objecttype,column,"Enable or disable the fast leave function for the given bridge port."
etsysMgmdExtStatsCntrsGroup,1.3.6.1.4.1.5624.1.2.71.1.8,,,objectidentity,,""
etsysMgmdExtStatsCntrsTable,1.3.6.1.4.1.5624.1.2.71.1.8.1,,no-access,objecttype,table,"The (conceptual) table listing counters and statistics seen on the given multicast application."
etsysMgmdExtStatsCntrsEntry,1.3.6.1.4.1.5624.1.2.71.1.8.1.1,,no-access,objecttype,row,"An entry representing the statistics and counters on the given application."
etsysMgmdExtStatsCntrsApplication,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.1,inetaddresstype,no-access,objecttype,column,"The multicast application to get stats and counters for. ipv4(1) - IGMP, ipv6(2) - MLD."
etsysMgmdExtStatsCntrsGroupFull,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.2,truthvalue,read-only,objecttype,column,"Flag to indicate if the group table is full(true) or not(false)."
etsysMgmdExtStatsCntrsNumV1QueriesSent,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.3,counter32,read-only,objecttype,column,"The number of version 1 queries this device has sent out."
etsysMgmdExtStatsCntrsNumV2QueriesSent,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.4,counter32,read-only,objecttype,column,"The number of version 2 queries this device has sent out."
etsysMgmdExtStatsCntrsNumV3QueriesSent,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.5,counter32,read-only,objecttype,column,"The number of version 3 queries this device has sent out. This will read 0 for MLD."
etsysMgmdExtStatsCntrsNumGSQueriesSent,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.6,counter32,read-only,objecttype,column,"The number of Group Specific queries this device has sent out."
etsysMgmdExtStatsCntrsNumGAndSQueriesSent,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.7,counter32,read-only,objecttype,column,"The number of Group and Source specific queries the device has sent out."
etsysMgmdExtStatsCntrsNumV1QueriesRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.8,counter32,read-only,objecttype,column,"The number of version 1 queries received."
etsysMgmdExtStatsCntrsNumV2QueriesRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.9,counter32,read-only,objecttype,column,"The number of version 2 queries received."
etsysMgmdExtStatsCntrsNumV3QueriesRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.10,counter32,read-only,objecttype,column,"The number of version 3 queries received. Will read 0 for MLD."
etsysMgmdExtStatsCntrsNumGSQueriesRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.11,counter32,read-only,objecttype,column,"The number of group specific queries received."
etsysMgmdExtStatsCntrsNumGAndSQueriesRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.12,counter32,read-only,objecttype,column,"The number of group and source specific queries received."
etsysMgmdExtStatsCntrsNumWrongVersionQueriesRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.13,counter32,read-only,objecttype,column,"The number of queries with the wrong version this device has seen from the network."
etsysMgmdExtStatsCntrsNumV1ReportsRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.14,counter32,read-only,objecttype,column,"The number of version 1 reports this device has received."
etsysMgmdExtStatsCntrsNumV2ReportsRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.15,counter32,read-only,objecttype,column,"The number of version 2 reports this device has received."
etsysMgmdExtStatsCntrsNumV3ReportsRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.16,counter32,read-only,objecttype,column,"The number of version 3 reports this device has received. This will read 0 for MLD."
etsysMgmdExtStatsCntrsNumLeavesRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.17,counter32,read-only,objecttype,column,"The number of IGMP version 1 or 2 leaves this device has received. Number of MLD version 1 dones this device has received."
etsysMgmdExtStatsCntrsNumBadFramesRcvd,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.18,counter32,read-only,objecttype,column,"The number of frames deemed received with errors."
etsysMgmdExtStatsCntrsClear,1.3.6.1.4.1.5624.1.2.71.1.8.1.1.19,truthvalue,read-write,objecttype,column,"A mechanism to clear the various counters maintained by the IGMP snooping application. Setting the value to true will clear the counters. Setting the value to false will have no effect. This value will always read false"
etsysMgmdExtProtocolClassificationGroup,1.3.6.1.4.1.5624.1.2.71.1.9,,,objectidentity,,""
etsysMgmdExtProtocolClassificationTable,1.3.6.1.4.1.5624.1.2.71.1.9.1,,no-access,objecttype,table,"This table contains a listing of how MGMD will classify received IP protocol frames. For example, for a UDP multicast frame received which is IP type 17, MGMD can classify that frame in one of three ways. It can be classified as a multicast data frame, a routing protocol, or it can be ignored. A user may have a need to multicast TCP frames, but still want to send them ONLY to MGMD clients. To do this one would set protocol id 6(TCP) to 'multicastData'"
etsysMgmdExtProtocolClassificationEntry,1.3.6.1.4.1.5624.1.2.71.1.9.1.1,,no-access,objecttype,row,"An entry representing the binding of IP protocol id, to the IGMP classification of a received frame."
etsysMgmdExtProtocolClassification,1.3.6.1.4.1.5624.1.2.71.1.9.1.1.1,mgmdprotocolclasstc,no-access,objecttype,column,"The classification of this protocol id. 1 - Classify as multicast data frame. 2 - Classify as a routing protocol. 3 - Classify as Ignore."
etsysMgmdExtProtocolIdentifier,1.3.6.1.4.1.5624.1.2.71.1.9.1.1.2,mgmdprotocolidtc,read-write,objecttype,column,"The set of IP protocol ids to apply the classification to. Example: If this set has protocols(bits) 1 and 5 set to a '1', and the classification is 'multicastData', this will force IGMP to treat received frames with IP protocol ids of 1 and 5 as 'multicast data', and forward those frames to IGMP joined clients. Similarly if ids 1 and 5 were set to 'routing protocol' then IGMP would treat received frames with these ids as routing protocols, etc. "
etsysMgmdExtConformance,1.3.6.1.4.1.5624.1.2.71.2,,,objectidentity,,""
etsysMgmdExtGroups,1.3.6.1.4.1.5624.1.2.71.2.1,,,objectidentity,,""
etsysMgmdExtConfigGroups,1.3.6.1.4.1.5624.1.2.71.2.1.1,,,objectgroup,,"Global object controlling this feature."
