OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfVoiceE1Table,1.3.6.1.4.1.18.3.4.36.1,,no-access,objecttype,table,"Voice E1 line record"
wfVoiceE1Entry,1.3.6.1.4.1.18.3.4.36.1.1,,no-access,objecttype,row,"An entry in the E1 table"
wfVoiceE1Delete,1.3.6.1.4.1.18.3.4.36.1.1.1,integer,read-write,objecttype,column,"create/delete parameter, dflt = created Enumeration: 'deleted': 2, 'created': 1."
wfVoiceE1Disable,1.3.6.1.4.1.18.3.4.36.1.1.2,integer,read-write,objecttype,column,"enable/disable parameter, dflt = enabled Enumeration: 'disabled': 2, 'enabled': 1."
wfVoiceE1State,1.3.6.1.4.1.18.3.4.36.1.1.3,integer,read-only,objecttype,column,"physical line status, updated by E1 line driver Enumeration: 'redAlarm': 3, 'init': 1, 'yellowAlarm': 4, 'sync': 2, 'pulseDensityViolation': 5."
wfVoiceE1Slot,1.3.6.1.4.1.18.3.4.36.1.1.4,integer,read-only,objecttype,column,"instance ID Slot, filled in by driver. For the FBR this is a game slot."
wfVoiceE1Connector,1.3.6.1.4.1.18.3.4.36.1.1.5,integer,read-only,objecttype,column,"instance ID Connector, filled in by driver. For the FBR, this attribute is an encoded value and is equal to 'pci slot' * 1000 + 'module'*100 + 'connector'."
wfVoiceE1FrameType,1.3.6.1.4.1.18.3.4.36.1.1.6,integer,read-write,objecttype,column,"Frame Type - differentiates between two tarrifed framing formats CRC4Enabled or NoCRC4. Enumeration: 'nocrc4': 2, 'crc4': 1."
wfVoiceE1LineCode,1.3.6.1.4.1.18.3.4.36.1.1.7,integer,read-write,objecttype,column," HDB3(High Density Bipolar Coding) or Alternate Mark Inversion Enumeration: 'ami': 2, 'hdb3': 1."
wfVoiceE1LineBuildoutType,1.3.6.1.4.1.18.3.4.36.1.1.8,integer,read-write,objecttype,column," E1 short haul pulses are allowed to be transmitted into 120 ohm twisted pair or 75 ohm coaxial cable. E1 short haul pulses are allowed to be transmitted into 120 ohm twisted pair."
wfVoiceE1ReceiveClock,1.3.6.1.4.1.18.3.4.36.1.1.9,integer,read-write,objecttype,column,"Clock Mode - Specifiess the usage of the E1 receive clock. Primary: Apply the receive clock of this E1 line as the system clock source if it is available. Secondary: When Primary clock source is not available, use secondary as the system clock source. Ignore: Never use this for system clock source.  Enumeration: 'ignore': 3, 'primary': 1, 'secondary': 2."
wfVoiceE1TransmitClock,1.3.6.1.4.1.18.3.4.36.1.1.10,integer,read-write,objecttype,column,"Clock Mode - Specifies the source of the E1 transmit clock. Internal: Apply the system clock source as the transmit clock source. External: Loopback, use the receive clock of this E1 line as the transmit clock source.  Enumeration: 'internal': 1, 'external': 2."
wfVoiceE1StatusTable,1.3.6.1.4.1.18.3.4.36.2,,no-access,objecttype,table,"Table containing Voice over IP E1 channel status records"
wfVoiceE1StatusEntry,1.3.6.1.4.1.18.3.4.36.2.1,,no-access,objecttype,row,"An entry in the voice channel status table"
wfVoiceE1BipolarVios,1.3.6.1.4.1.18.3.4.36.2.1.1,counter,read-only,objecttype,column," Number of xGCP control frames successfully rcvd. "
wfVoiceE1FrameBitErrs,1.3.6.1.4.1.18.3.4.36.2.1.2,counter,read-only,objecttype,column," Number of xGCP control frames successfully rcvd. "
wfVoiceE1LossOfFrameErrs,1.3.6.1.4.1.18.3.4.36.2.1.3,counter,read-only,objecttype,column," Number of xGCP control frames successfully rcvd. "
wfVoiceE1LineCodeErrs,1.3.6.1.4.1.18.3.4.36.2.1.4,counter,read-only,objecttype,column," Number of xGCP control frames successfully rcvd. "
wfVoiceE1CRCErrs,1.3.6.1.4.1.18.3.4.36.2.1.5,counter,read-only,objecttype,column," Number of xGCP control frames successfully rcvd. "
wfVoiceE1AISAlarms,1.3.6.1.4.1.18.3.4.36.2.1.6,counter,read-only,objecttype,column," Number of xGCP control frames successfully rcvd. "
wfVoiceE1LossOfSignal,1.3.6.1.4.1.18.3.4.36.2.1.7,counter,read-only,objecttype,column," Number of xGCP control frames successfully rcvd. "
wfVoiceE1RedAlarms,1.3.6.1.4.1.18.3.4.36.2.1.8,counter,read-only,objecttype,column," Number of xGCP control frames successfully rcvd. "
wfVoIPE1Error,1.3.6.1.4.1.18.3.4.360.1,,,notificationtype,,"The SNMP trap that is generated when a E1 interface detects an error."
