OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysIeee8023LagMibExtMIB,1.3.6.1.4.1.5624.1.2.35,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under Enterasys Networks' enterprise OID pertaining to proprietary extensions to the IEEE8023-LAG-MIB as defined by the IEEE 802.3ad Working Group."
etsysIeee8023LagMibExt,1.3.6.1.4.1.5624.1.2.35.1,,,objectidentity,,""
etsysDot3adAggGlobal,1.3.6.1.4.1.5624.1.2.35.1.1,,,objectidentity,,""
etsysDot3adAggGlobalEnable,1.3.6.1.4.1.5624.1.2.35.1.1.1,enabledstatus,read-write,objecttype,scalar,"The enabled/disabled status of the IEEE 802.3ad link aggregation functionality on the managed entity. A value of disabled(2) will prevent the formation of Link Aggregations, and the transmission and processing of LACP BPDUs, however, all relevant MIBs will still be present."
etsysDot3adAggGlobalFormSinglePortLags,1.3.6.1.4.1.5624.1.2.35.1.1.2,enabledstatus,read-write,objecttype,scalar,"The ability of forming single port Link Aggregation Groups on this entity. If enabled(1) Link Aggregation Groups can form with 1 port, otherwise 2 or more ports are required."
etsysDot3adAggPort,1.3.6.1.4.1.5624.1.2.35.1.2,,,objectidentity,,""
etsysDot3adAggPortTable,1.3.6.1.4.1.5624.1.2.35.1.2.1,,no-access,objecttype,table,"Extensions to the table that contains Link Aggregation Control configuration information about every Aggregation Port associated with this device. A row appears in this table for each physical port."
etsysDot3adAggPortEntry,1.3.6.1.4.1.5624.1.2.35.1.2.1.1,,no-access,objecttype,row,"A list of proprietary Link Aggregation Control configuration parameters for each Aggregation Port on this device."
etsysDot3adAggPortEnable,1.3.6.1.4.1.5624.1.2.35.1.2.1.1.1,enabledstatus,read-write,objecttype,column,"The enabled/disabled status of the IEEE 802.3ad link aggregation functionality on this port. A value of disabled(2) will prevent the transmission and processing of LACP BPDUs on this port."
etsysIeee8023LagConformance,1.3.6.1.4.1.5624.1.2.35.2,,,objectidentity,,""
etsysIeee8023LagGroups,1.3.6.1.4.1.5624.1.2.35.2.1,,,objectidentity,,""
etsysDot3adAggGlobalGroup,1.3.6.1.4.1.5624.1.2.35.2.1.1,,,objectgroup,,"A collection of objects relating to the User Priority applicable to each port."
etsysDot3adAggPortGroup,1.3.6.1.4.1.5624.1.2.35.2.1.2,,,objectgroup,,"A collection of objects relating to proprietary per port configuration."
etsysDot3adAggGlobalSinglePortGroup,1.3.6.1.4.1.5624.1.2.35.2.1.3,,,objectgroup,,"A collection of objects relating to forming LAG groups with single ports."
etsysIeee8023LagCompliances,1.3.6.1.4.1.5624.1.2.35.2.2,,,objectidentity,,""
etsysIeee8023LagCompliance,1.3.6.1.4.1.5624.1.2.35.2.2.1,,,modulecompliance,,"The compliance statement for devices that support the IEEE8023-LAG-MIB Extension MIB."
