OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
unit,1.3.6.1.4.1.3373.1103.6,,,moduleidentity,,"Unit inventory MIB. A unit is a replaceable HW card. "
unitMibVersion,1.3.6.1.4.1.3373.1103.6.1,integer,read-only,objecttype,scalar,"Numerical version of this module. The string version of this MIB have the following format: XX.YY.ZZ so, for example, the value 1 should be interpreted as 00.00.01 and the value 10001 should be interpreted as 01.00.01."
unitTable,1.3.6.1.4.1.3373.1103.6.2,,no-access,objecttype,table,"Table with Unit records."
unitRecord,1.3.6.1.4.1.3373.1103.6.2.1,,no-access,objecttype,row,"Unit record."
unitId,1.3.6.1.4.1.3373.1103.6.2.1.1,integer32,read-only,objecttype,column,"This object is used as Index of the Unit Table."
unitExpectedType,1.3.6.1.4.1.3373.1103.6.2.1.2,autonomoustype,read-only,objecttype,column,"Defines the expected unit type."
unitActualType,1.3.6.1.4.1.3373.1103.6.2.1.3,autonomoustype,read-only,objecttype,column,"Defines the real unit type actually present in the equipment"
unitLabel,1.3.6.1.4.1.3373.1103.6.2.1.4,displaystring,read-only,objecttype,column,"ASCII string used to assign a name to the unit."
unitFailAlarm,1.3.6.1.4.1.3373.1103.6.2.1.5,alarmstatus,read-only,objecttype,column,"Unit Fail alarm status status with associated severity."
unitMissingAlarm,1.3.6.1.4.1.3373.1103.6.2.1.6,alarmstatus,read-only,objecttype,column,"Unit Missing alarm status with associated severity."
unitNotRespondingAlarm,1.3.6.1.4.1.3373.1103.6.2.1.7,alarmstatus,read-only,objecttype,column,"Unit Not Responding alarm status with associated severity."
unitHwMismatchAlarm,1.3.6.1.4.1.3373.1103.6.2.1.8,alarmstatus,read-only,objecttype,column,"Unit type Mismatch alarm status with associated severity."
unitSwMismatchAlarm,1.3.6.1.4.1.3373.1103.6.2.1.9,alarmstatus,read-only,objecttype,column,"Unit with Sw Release Mismatch alarm status with associated severity."
unitHwEdition,1.3.6.1.4.1.3373.1103.6.2.1.10,displaystring,read-only,objecttype,column,"ASCII string used to identify Hw edition of the unit."
unitPartNumber,1.3.6.1.4.1.3373.1103.6.2.1.11,displaystring,read-only,objecttype,column,"ASCII string to identify the Part Number of the unit."
unitParentPartNumber,1.3.6.1.4.1.3373.1103.6.2.1.12,displaystring,read-only,objecttype,column,"ASCII string to identify the parent Part Number of the unit."
unitParentSerialNumber,1.3.6.1.4.1.3373.1103.6.2.1.13,displaystring,read-only,objecttype,column,"ASCII string to identify parent Serial Number of the unit."
unitRowStatus,1.3.6.1.4.1.3373.1103.6.2.1.14,rowstatus,read-only,objecttype,column,"Status of this row of unitTable. "
unitFailAlarmSeverityCode,1.3.6.1.4.1.3373.1103.6.4,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the unitFailAlarm and enables/disables the trap generation on status change event."
unitMissingAlarmSeverityCode,1.3.6.1.4.1.3373.1103.6.5,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the unitMissingAlarm and enables/disables the trap generation on status change event."
unitNotRespondingAlarmSeverityCode,1.3.6.1.4.1.3373.1103.6.6,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the unitNotRespondingAlarm and enables/disables the trap generation on status change event."
unitHwMismatchAlarmSeverityCode,1.3.6.1.4.1.3373.1103.6.7,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the unitHwMismatchAlarm and enables/disables the trap generation on status change event."
unitSwMismatchAlarmSeverityCode,1.3.6.1.4.1.3373.1103.6.8,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the unitSwMismatchAlarm and enables/disables the trap generation on status change event."
