OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swCFMExtensionMIB,1.3.6.1.4.1.171.12.86,,,moduleidentity,,"The structure of CFM extension for ITU Y1731."
swCFMExtFaultMgmt,1.3.6.1.4.1.171.12.86.1,,,objectidentity,,""
swCFMExtMgmtTable,1.3.6.1.4.1.171.12.86.1.1,,no-access,objecttype,table,"A table that contains CFM extension fault management configuration information."
swCFMExtMgmtEntry,1.3.6.1.4.1.171.12.86.1.1.1,,no-access,objecttype,row,"A list of CFM extension fault management configuration information."
swCFMExtMgmtAISState,1.3.6.1.4.1.171.12.86.1.1.1.1,integer,read-write,objecttype,column,"This object indicates the AIS function State. Enumeration: 'disabled': 2, 'enabled': 1."
swCFMExtMgmtAISPeriod,1.3.6.1.4.1.171.12.86.1.1.1.2,integer,read-write,objecttype,column,"This object indicates the transmitting interval of AIS PDU. Enumeration: 'one-minute': 2, 'one-second': 1."
swCFMExtMgmtAISLevel,1.3.6.1.4.1.171.12.86.1.1.1.3,dot1agcfmmdlevel,read-write,objecttype,column,"This object indicates the client level to which AIS PDU is sent."
swCFMExtMgmtAISStatus,1.3.6.1.4.1.171.12.86.1.1.1.4,integer,read-only,objecttype,column,"This object indicates the status of AIS function. Enumeration: 'detected': 1, 'cleared': 2."
swCFMExtMgmtLockState,1.3.6.1.4.1.171.12.86.1.1.1.5,integer,read-write,objecttype,column,"This object indicates the lock function state. Enumeration: 'disabled': 2, 'enabled': 1."
swCFMExtMgmtLockPeriod,1.3.6.1.4.1.171.12.86.1.1.1.6,integer,read-write,objecttype,column,"This object indicates the period of sending lock PDU. Enumeration: 'one-minute': 2, 'one-second': 1."
swCFMExtMgmtLockLevel,1.3.6.1.4.1.171.12.86.1.1.1.7,dot1agcfmmdlevel,read-write,objecttype,column,"This object indicates the client level to which lock PDU is sent."
swCFMExtMgmtLockStatus,1.3.6.1.4.1.171.12.86.1.1.1.8,integer,read-only,objecttype,column,"This object indicates the status of lock function. Enumeration: 'detected': 1, 'cleared': 2."
swCFMExtMgmtLockCtrlTable,1.3.6.1.4.1.171.12.86.1.2,,no-access,objecttype,table,"A table that contains CFM extension lock control information."
swCFMExtMgmtLockCtrlEntry,1.3.6.1.4.1.171.12.86.1.2.1,,no-access,objecttype,row,"A list of CFM extension lock control information."
swCFMExtMgmtLockCtrlAction,1.3.6.1.4.1.171.12.86.1.2.1.1,integer,read-write,objecttype,column,"This object indicates the action of the lock control function. Enumeration: 'start': 1, 'stop': 2."
swCFMExtNotify,1.3.6.1.4.1.171.12.86.100,,,objectidentity,,""
swCFMExtNotifyPrefix,1.3.6.1.4.1.171.12.86.100.0,,,objectidentity,,""
swCFMExtAISOccurred,1.3.6.1.4.1.171.12.86.100.0.1,,,notificationtype,,"A notification is generated when local MEP enters AIS status."
swCFMExtAISCleared,1.3.6.1.4.1.171.12.86.100.0.2,,,notificationtype,,"A notification is generated when local MEP exits AIS status."
swCFMExtLockOccurred,1.3.6.1.4.1.171.12.86.100.0.3,,,notificationtype,,"A notification is generated when local MEP enters lock status."
swCFMExtLockCleared,1.3.6.1.4.1.171.12.86.100.0.4,,,notificationtype,,"A notification is generated when local MEP exits lock status."
