OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frNniTrace,1.3.6.1.4.1.562.2.4.1.70.7,,,objectidentity,,""
frNniTraceRowStatusTable,1.3.6.1.4.1.562.2.4.1.70.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frNniTrace components."
frNniTraceRowStatusEntry,1.3.6.1.4.1.562.2.4.1.70.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frNniTrace component."
frNniTraceRowStatus,1.3.6.1.4.1.562.2.4.1.70.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of frNniTrace components. These components can be added and deleted."
frNniTraceComponentName,1.3.6.1.4.1.562.2.4.1.70.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frNniTraceStorageType,1.3.6.1.4.1.562.2.4.1.70.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frNniTrace tables."
frNniTraceIndex,1.3.6.1.4.1.562.2.4.1.70.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the frNniTrace tables."
frNniTraceFilter,1.3.6.1.4.1.562.2.4.1.70.7.2,,,objectidentity,,""
frNniTraceFilterRowStatusTable,1.3.6.1.4.1.562.2.4.1.70.7.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frNniTraceFilter components."
frNniTraceFilterRowStatusEntry,1.3.6.1.4.1.562.2.4.1.70.7.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frNniTraceFilter component."
frNniTraceFilterRowStatus,1.3.6.1.4.1.562.2.4.1.70.7.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of frNniTraceFilter components. These components cannot be added nor deleted."
frNniTraceFilterComponentName,1.3.6.1.4.1.562.2.4.1.70.7.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frNniTraceFilterStorageType,1.3.6.1.4.1.562.2.4.1.70.7.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frNniTraceFilter tables."
frNniTraceFilterIndex,1.3.6.1.4.1.562.2.4.1.70.7.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the frNniTraceFilter tables."
