OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscreenSetAuthMibModule,1.3.6.1.4.1.3224.7.0.2,,,moduleidentity,,"This module defines the object that are used to monitor all the configuration info"
nsSetAuth,1.3.6.1.4.1.3224.7.2,,,objectidentity,,""
nsSetAuthCfgTable,1.3.6.1.4.1.3224.7.2.1,,no-access,objecttype,table,"The authentication configuration of NetScreen device."
nsSetAuthCfgEntry,1.3.6.1.4.1.3224.7.2.1.1,,no-access,objecttype,row,"NetScreen admin user authentication setting table."
nsSetAuthCfgIdx,1.3.6.1.4.1.3224.7.2.1.1.1,integer32,read-only,objecttype,column,"Authentication server config index."
nsSetAuthCfgVsys,1.3.6.1.4.1.3224.7.2.1.1.2,integer32,read-only,objecttype,column,"Virtural system the setting belongs to."
nsSetAuthCfgName,1.3.6.1.4.1.3224.7.2.1.1.3,displaystring,read-only,objecttype,column,"Authentication server setting entry name."
nsSetAuthCfgPrimary,1.3.6.1.4.1.3224.7.2.1.1.4,displaystring,read-only,objecttype,column,"Primary authentication server IP or domain name."
nsSetAuthCfgBackup1,1.3.6.1.4.1.3224.7.2.1.1.5,displaystring,read-only,objecttype,column,"First backup authentication server IP or domain name.It's optional."
nsSetAuthCfgBackup2,1.3.6.1.4.1.3224.7.2.1.1.6,displaystring,read-only,objecttype,column,"Secondary backup authentication server IP or domain name.It's optional."
nsSetAuthCfgConnIdleTimeout,1.3.6.1.4.1.3224.7.2.1.1.7,integer32,read-only,objecttype,column,"connection timeout threshold setting. 0 means no timeout setting."
nsSetAuthCfgAuthAccount,1.3.6.1.4.1.3224.7.2.1.1.8,integer,read-only,objecttype,column,"Allow authentication account. Enumeration: 'yes': 1, 'no': 0."
nsSetAuthCfgIkeAccount,1.3.6.1.4.1.3224.7.2.1.1.9,integer,read-only,objecttype,column,"Allow IKE account. Enumeration: 'yes': 1, 'no': 0."
nsSetAuthCfgL2tpAccount,1.3.6.1.4.1.3224.7.2.1.1.10,integer,read-only,objecttype,column,"Allow L2tp account. Enumeration: 'yes': 1, 'no': 0."
nsSetAuthCfgAdminAccount,1.3.6.1.4.1.3224.7.2.1.1.11,integer,read-only,objecttype,column,"Allow administration account. Enumeration: 'yes': 1, 'no': 0."
nsSetAuthCfgXauthAccount,1.3.6.1.4.1.3224.7.2.1.1.12,integer,read-only,objecttype,column,"Allow Xauth account. Enumeration: 'yes': 1, 'no': 0."
nsSetAuthCfgMethod,1.3.6.1.4.1.3224.7.2.1.1.13,integer,read-only,objecttype,column,"NetScreen device admin user authentication method. Enumeration: 'secureId-server': 2, 'build-in-user-db': 0, 'ldap-server': 3, 'radius-server': 1."
nsSetAuthCfgPort,1.3.6.1.4.1.3224.7.2.1.1.14,integer32,read-only,objecttype,column,"Server listening port number."
nsSetAuthCfgSecCliRetry,1.3.6.1.4.1.3224.7.2.1.1.15,integer32,read-only,objecttype,column,"SecureID client client retry times"
nsSetAuthCfgSecCliTimeout,1.3.6.1.4.1.3224.7.2.1.1.16,integer32,read-only,objecttype,column,"SecureID client timeout threshold."
nsSetAuthCfgSecEncType,1.3.6.1.4.1.3224.7.2.1.1.17,integer,read-only,objecttype,column,"SecureID traffic encryption type. Enumeration: 'des': 1, 'sdi': 0."
nsSetAuthCfgSecUseDuress,1.3.6.1.4.1.3224.7.2.1.1.18,integer,read-only,objecttype,column,"Use duress in SecureID authentication. Enumeration: 'yes': 1, 'no': 0."
nsSetAuthCfgLDAPCni,1.3.6.1.4.1.3224.7.2.1.1.19,displaystring,read-only,objecttype,column,"LDAP server common name identifier"
nsSetAuthCfgLDAPDn,1.3.6.1.4.1.3224.7.2.1.1.20,displaystring,read-only,objecttype,column,"LDAP server distinguished name"
nsSetAuthCfgSepChar,1.3.6.1.4.1.3224.7.2.1.1.21,displaystring,read-only,objecttype,column,"Seperator character for this entry"
nsSetAuthCfgSepNumber,1.3.6.1.4.1.3224.7.2.1.1.22,integer32,read-only,objecttype,column,"Seperator number for this entry"
nsSetAuthCfgRevInterval,1.3.6.1.4.1.3224.7.2.1.1.23,integer32,read-only,objecttype,column,"Revert interval for this entry"
nsSetAuthCfgRadRetries,1.3.6.1.4.1.3224.7.2.1.1.24,integer32,read-only,objecttype,column,"Radius retries for this entries"
nsSetAuthCfgEnableStnID,1.3.6.1.4.1.3224.7.2.1.1.25,integer,read-only,objecttype,column,"Enable/Disable call station ID for this entry. Enumeration: 'yes': 1, 'no': 0."
nsSetAuthCfgDomainName,1.3.6.1.4.1.3224.7.2.1.1.26,displaystring,read-only,objecttype,column,"Domain name for this entry"
nsSetAuthCfgAcctSessIdLen,1.3.6.1.4.1.3224.7.2.1.1.27,integer32,read-only,objecttype,column,"Acct session identifier length for this entry"
nsSetAuthCfgRFC2138Compatibility,1.3.6.1.4.1.3224.7.2.1.1.28,integer,read-only,objecttype,column,"Is RFC2138 compatible for this entry Enumeration: 'yes': 1, 'no': 0."
nsSetAuthCfgSourceIfName,1.3.6.1.4.1.3224.7.2.1.1.29,displaystring,read-only,objecttype,column,"Source interface name for this entry"
nsSetAuthCfgAcctPort,1.3.6.1.4.1.3224.7.2.1.1.30,integer32,read-only,objecttype,column,"Radius accounting port for this entry"
nsSetAuthCfgAcctListActn,1.3.6.1.4.1.3224.7.2.1.1.31,integer,read-only,objecttype,column,"Radius accounting action for this entry Enumeration: 'none': 0, 'cleanup-sess': 1."
nsSetAuthCfgSourceIfInfo,1.3.6.1.4.1.3224.7.2.1.1.32,integer32,read-only,objecttype,column,"Source interface info for this entry. Returns -1 if no interface is selected"
