OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huaweiNDEC,1.3.6.1.4.1.43.45.1.2.33.2,,,moduleidentity,,"This MIB contains objects to manage the NDEC device. "
hipsNDECSAListTable,1.3.6.1.4.1.43.45.1.2.33.2.1,,no-access,objecttype,table,"The table containing the list of all SA entries configured on NDEC by the operator."
hipsNDECSAListEntry,1.3.6.1.4.1.43.45.1.2.33.2.1.1,,no-access,objecttype,row,"Each entry contains the attributes associated with a single NDEC'S SA entry."
hipsPeerIpAddr,1.3.6.1.4.1.43.45.1.2.33.2.1.1.1,ipaddress,read-only,objecttype,column,"The peer IP address of this SA entry. "
hipsProtocol,1.3.6.1.4.1.43.45.1.2.33.2.1.1.2,integer,read-only,objecttype,column,"The Protocol of this SA entry.  Enumeration: 'ipsecAh': 51, 'ipsecEsp': 50."
hipsSPI,1.3.6.1.4.1.43.45.1.2.33.2.1.1.3,gauge32,read-only,objecttype,column,"The SPI of this SA entry. "
hipsEncAlgorithm,1.3.6.1.4.1.43.45.1.2.33.2.1.1.4,integer,read-only,objecttype,column,"The encrypt algorithm of this SA entry.  Enumeration: 'ealgXQc5': 8, 'ealgNone': 1, 'ealgXNsa': 9, 'ealgXAes': 7, 'ealgDescbc': 2, 'ealgXCast': 5, 'ealgXBlf': 4, 'ealg3desCbc': 3, 'ealgXSkipjack': 6."
hipsAuthAlgorithm,1.3.6.1.4.1.43.45.1.2.33.2.1.1.5,integer,read-only,objecttype,column,"The authentication algorithm of this SA entry.  Enumeration: 'aalgSha1Hmac': 3, 'aalgSha1Hmac96': 5, 'aalgNone': 1, 'aalgXMd5': 7, 'aalgXSha1': 8, 'aalgMd5Hmac96': 4, 'aalgXRipeMd160Hmac96': 6, 'aalgMd5Hmac': 2."
hipsLocalIpAddr,1.3.6.1.4.1.43.45.1.2.33.2.1.1.6,ipaddress,read-only,objecttype,column,"The local IP address of this SA entry. "
hipsSaLifeKBytes,1.3.6.1.4.1.43.45.1.2.33.2.1.1.7,gauge32,read-only,objecttype,column,"The lifetime of this SA entry in bytes. "
hipsSaLifeSecond,1.3.6.1.4.1.43.45.1.2.33.2.1.1.8,gauge32,read-only,objecttype,column,"The lifetime of this SA entry in seconds. "
hipsByCard,1.3.6.1.4.1.43.45.1.2.33.2.1.1.9,truthvalue,read-only,objecttype,column,"The flag of this SA on NDEC or not. "
hipsNegotiateSaMode,1.3.6.1.4.1.43.45.1.2.33.2.1.1.10,integer,read-only,objecttype,column,"The type of key used by the IPSec Phase-2 Tunnel.  Enumeration: 'isakmp': 2, 'none': 1, 'manual': 3."
hipsExpBytes,1.3.6.1.4.1.43.45.1.2.33.2.1.1.11,gauge32,read-only,objecttype,column,"This object specifies the lifetime in bytes of the tunnels generated using this policy specification."
hipsSoftBytes,1.3.6.1.4.1.43.45.1.2.33.2.1.1.12,gauge32,read-only,objecttype,column,"This object specifies the lifetime in bytes of the tunnels generated using this policy specification."
hipsExpTimeout,1.3.6.1.4.1.43.45.1.2.33.2.1.1.13,gauge32,read-only,objecttype,column,"This object specifies the lifetime in seconds of the tunnels generated using this policy specification."
hipsSoftTimeout,1.3.6.1.4.1.43.45.1.2.33.2.1.1.14,gauge32,read-only,objecttype,column,"This object specifies the lifetime in seconds of the tunnels generated using this policy specification."
