OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
ipMstaticMIB,1.3.6.1.4.1.3902.3.881,,,moduleidentity,,"The MIB module for management of IP Static Multicast routing. This MIB module is a private MIB."
ipMstatic,1.3.6.1.4.1.3902.3.881.1,,,objectidentity,,""
ipMstaticRouteTable,1.3.6.1.4.1.3902.3.881.1.1,,no-access,objecttype,table,"The (conceptual) table containing multicast routing information for source address destination address input interface address and uptime ."
ipMstaticRouteEntry,1.3.6.1.4.1.3902.3.881.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) containing the multicast routing information for IP datagrams from a particular source and addressed to a particular IP multicast group address. OIDs are limited to 128 sub-identifiers, but this limit is not enforced by the syntax of this entry."
ipMstaticRouteSourceAddr,1.3.6.1.4.1.3902.3.881.1.1.1.1,ipaddress,no-access,objecttype,column,"The static IP multicast source address."
ipMstaticRouteGroupAddr,1.3.6.1.4.1.3902.3.881.1.1.1.2,ipaddress,no-access,objecttype,column,"The static IP multicast group address."
ipMstaticRouteIifAddr,1.3.6.1.4.1.3902.3.881.1.1.1.3,ipaddress,read-only,objecttype,column,"The address of interface on which IP datagrams sent by certain sources to certain multicast address are received."
ipMstaticRouteTimeStamp,1.3.6.1.4.1.3902.3.881.1.1.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime at which the multicast routing information represented by this entry was learned by the router."
ipMstaticOifRouteTable,1.3.6.1.4.1.3902.3.881.1.2,,no-access,objecttype,table,"The (conceptual) table containing multicast routing information for source address destination address the index and address of output interface."
ipMstaticOifRouteEntry,1.3.6.1.4.1.3902.3.881.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) containing the multicast routing information for IP datagrams from a particular source and addressed to a particular IP multicast group address. OIDs are limited to 128 sub-identifiers, but this limit is not enforced by the syntax of this entry."
ipMstaticRouteOifSourceAddr,1.3.6.1.4.1.3902.3.881.1.2.1.1,ipaddress,no-access,objecttype,column,"The static IP multicast source address."
ipMstaticRouteOifGroupAddr,1.3.6.1.4.1.3902.3.881.1.2.1.2,ipaddress,no-access,objecttype,column,"The static IP multicast group address."
ipMstaticRouteOifIndex,1.3.6.1.4.1.3902.3.881.1.2.1.3,unsigned32,no-access,objecttype,column,"The outindex of interface on which IP datagrams from certain sources to certain multicast address are sent from."
ipMstaticRouteOifAddr,1.3.6.1.4.1.3902.3.881.1.2.1.4,ipaddress,read-only,objecttype,column,"The address of interface on which IP datagrams from certain sources to certain multicast address are sent from."
ipMstaticRouteSGCount,1.3.6.1.4.1.3902.3.881.1.3,unsigned32,read-only,objecttype,scalar,"The amount of SG route entry of static multicast."
ipMstaticRouteXGCount,1.3.6.1.4.1.3902.3.881.1.4,unsigned32,read-only,objecttype,scalar,"The amount of XG route entry of static multicast."
