OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asmAlarmTable,1.3.6.1.4.1.351.110.1.2.1,,no-access,objecttype,table,"The ASM Alarm table. The table size is given by the value of ASMNumOfValidEntries."
asmAlarmEntry,1.3.6.1.4.1.351.110.1.2.1.1,,no-access,objecttype,row,"An entry in the Basis ASM Alarm Table."
asmAlarmNum,1.3.6.1.4.1.351.110.1.2.1.1.1,integer32,read-only,objecttype,column,"This object is the identifier of a ASM alarm entry. The Alarm is further identified by the objects ASMAlarmType & ASMAlarmUnitNum."
asmAlarmType,1.3.6.1.4.1.351.110.1.2.1.1.2,integer,read-only,objecttype,column,"The value for this object indicates the type of device for which alarm is applicable. The possible values are : alarmOther (1) : Other than specified below alarmTemperature(2) : Temperature sensor alarmPSU (3) : Power Supply Unit alarmDCLevel (4) : DC Level Sensor alarmFanUnit (5) : FAN speed sensor. Enumeration: 'alarmFanUnit': 5, 'alarmPSU': 3, 'alarmOther': 1, 'alarmDCLevel': 4, 'alarmTemperature': 2."
asmAlarmUnitNum,1.3.6.1.4.1.351.110.1.2.1.1.3,integer32,read-only,objecttype,column,"This object identifies one unit among a number of identical units represented in this table having the same asmAlarmType."
asmAlarmThreshold,1.3.6.1.4.1.351.110.1.2.1.1.4,integer32,read-only,objecttype,column,"This object specifies the threshold beyond which the alarmable unit is said to be in an abnormal state."
asmAlarmSeverity,1.3.6.1.4.1.351.110.1.2.1.1.5,integer,read-only,objecttype,column,"This variable specifies the severity of the alarm to be declared when the asmAlarmThreshold specified is exceeded. Enumeration: 'alarmMinor': 1, 'alarmMajor': 2."
asmUnitMeasurable,1.3.6.1.4.1.351.110.1.2.1.1.6,integer,read-only,objecttype,column,"This object indicates if the alarm unit is measurable by the switch/system. Enumeration: 'yes': 2, 'no': 1."
asmUnitMeasuredValue,1.3.6.1.4.1.351.110.1.2.1.1.7,integer32,read-only,objecttype,column,"This object gives the measured value of the entity addressed by asmAlarmNum. The value in this object is valid only if asmUnitMeasurable is set to 'yes'. This object contains value zero for asmUnitMeasurable value of 'no'."
asmPhysicalAlarmState,1.3.6.1.4.1.351.110.1.2.1.1.8,integer32,read-only,objecttype,column,"This object indicates the status of the ASM alarm represented in this entry. It is a bitmap where a set bit indicates an abnormal condition. A reset bit signifies normal operation."
asmClrButton,1.3.6.1.4.1.351.110.1.2.1.1.9,integer,read-write,objecttype,column,"This object when set to asmAlarmClear(2),causes the alarm to be cleared. Enumeration: 'asmAlarmNoAction': 1, 'asmAlarmClear': 2."
asmNumOfValidEntries,1.3.6.1.4.1.351.110.1.2.2,integer32,read-only,objecttype,scalar,"The number of valid asmAlarmTable entries (regardless of how many are actually configured) in the table."
asmShelfAlarmState,1.3.6.1.4.1.351.110.1.2.3,integer,read-only,objecttype,scalar,"This object indicates whether any Shelf/Node Alarm has been declared in the system. Enumeration: 'alarmOff': 1, 'alarmOn': 2."
ciscoMgx82xxEnvmonMIB,1.3.6.1.4.1.351.150.70,,,moduleidentity,,"The MIB module to describe the status of the Environmental Monitoring devices in MGX82xx products."
cmEnvmonMIBConformance,1.3.6.1.4.1.351.150.70.2,,,objectidentity,,""
cmEnvmonMIBGroups,1.3.6.1.4.1.351.150.70.2.1,,,objectidentity,,""
cmEnvmonInfoGroup,1.3.6.1.4.1.351.150.70.2.1.1,,,objectgroup,,"The collection of objects which are used for providing information on environmental monitoring devices."
cmEnvmonGeneralGroup,1.3.6.1.4.1.351.150.70.2.1.2,,,objectgroup,,"The collection of objects which are used for providing information on shelf level objects related to environmental monitoring devices."
cmEnvmonMIBCompliances,1.3.6.1.4.1.351.150.70.2.2,,,objectidentity,,""
cmEnvmonCompliance,1.3.6.1.4.1.351.150.70.2.2.1,,,modulecompliance,,"The compliance statement for objects related to MGX82xx Environmental monitoring MIB."
