OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmOpticsOCH_CurrentTable,1.3.6.1.4.1.3695.1.10.1.13,,no-access,objecttype,table,""
chrComPmOpticsOCH_CurrentEntry,1.3.6.1.4.1.3695.1.10.1.13.1,,no-access,objecttype,row,""
chrComPmOpticsSuspectedIntrvl,1.3.6.1.4.1.3695.1.10.1.13.1.1,truthvalue,read-only,objecttype,column,"a flag marking the validity of the entry data"
chrComPmOpticsElapsedTime,1.3.6.1.4.1.3695.1.10.1.13.1.2,unsigned32,read-only,objecttype,column,"measurment duration, in 0.01 seconds"
chrComPmOpticsSuppressedIntrvls,1.3.6.1.4.1.3695.1.10.1.13.1.3,gauge32,read-only,objecttype,column,"invalid for first version. indicates how many all-zero periods have passed."
chrComPmOpticsORS_R,1.3.6.1.4.1.3695.1.10.1.13.1.4,gauge32,read-only,objecttype,scalar,""
chrComPmOpticsSES_R,1.3.6.1.4.1.3695.1.10.1.13.1.5,gauge32,read-only,objecttype,scalar,""
chrComPmOpticsUAS_R,1.3.6.1.4.1.3695.1.10.1.13.1.6,gauge32,read-only,objecttype,scalar,""
chrComPmOpticsORS_S,1.3.6.1.4.1.3695.1.10.1.13.1.7,gauge32,read-only,objecttype,scalar,""
chrComPmOpticsSES_S,1.3.6.1.4.1.3695.1.10.1.13.1.8,gauge32,read-only,objecttype,scalar,""
chrComPmOpticsUAS_S,1.3.6.1.4.1.3695.1.10.1.13.1.9,gauge32,read-only,objecttype,scalar,""
chrComPmOpticsMean_R,1.3.6.1.4.1.3695.1.10.1.13.1.10,integer32,read-only,objecttype,scalar,""
chrComPmOpticsMax_R,1.3.6.1.4.1.3695.1.10.1.13.1.11,integer32,read-only,objecttype,scalar,""
chrComPmOpticsMin_R,1.3.6.1.4.1.3695.1.10.1.13.1.12,integer32,read-only,objecttype,scalar,""
chrComPmOpticsSD_R,1.3.6.1.4.1.3695.1.10.1.13.1.13,integer32,read-only,objecttype,scalar,""
chrComPmOpticsMean_S,1.3.6.1.4.1.3695.1.10.1.13.1.14,integer32,read-only,objecttype,scalar,""
chrComPmOpticsMax_S,1.3.6.1.4.1.3695.1.10.1.13.1.15,integer32,read-only,objecttype,scalar,""
chrComPmOpticsMin_S,1.3.6.1.4.1.3695.1.10.1.13.1.16,gauge32,read-only,objecttype,scalar,""
chrComPmOpticsSD_S,1.3.6.1.4.1.3695.1.10.1.13.1.17,integer32,read-only,objecttype,scalar,""
chrComPmOpticsThresholdProfIndex,1.3.6.1.4.1.3695.1.10.1.13.1.18,unsigned32,read-write,objecttype,column,""
chrComPmOpticsResetCountersAction,1.3.6.1.4.1.3695.1.10.1.13.1.19,truthvalue,read-write,objecttype,column,""
