OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
whispBoxLevelMibModule,1.3.6.1.4.1.161.19.1.1.8,,,moduleidentity,,"This module contains generic Box-Level MIB definitions for Canopy Radios."
whispBoxStatus,1.3.6.1.4.1.161.19.3.3.1,,,objectidentity,,""
whispBoxSoftwareVer,1.3.6.1.4.1.161.19.3.3.1.1,displaystring,read-only,objecttype,scalar,"Version of software. Should be noted in the event customer has technical difficulties and need to contact technical support."
whispBoxFPGAVer,1.3.6.1.4.1.161.19.3.3.1.2,displaystring,read-only,objecttype,scalar,"Version of FPGA."
whispBoxEsn,1.3.6.1.4.1.161.19.3.3.1.3,displaystring,read-only,objecttype,scalar,"Electronic serial number(MAC address) assigned to Radio."
whispBoxBoot,1.3.6.1.4.1.161.19.3.3.1.4,displaystring,read-only,objecttype,scalar,"Software boot version."
boxTemperature,1.3.6.1.4.1.161.19.3.3.1.5,displaystring,read-only,objecttype,scalar,"Radio temperature."
boxDeviceType,1.3.6.1.4.1.161.19.3.3.1.6,displaystring,read-only,objecttype,scalar,"The type of the device."
boxDeviceTypeID,1.3.6.1.4.1.161.19.3.3.1.7,displaystring,read-only,objecttype,scalar,"Device type ID."
boxEncryption,1.3.6.1.4.1.161.19.3.3.1.8,displaystring,read-only,objecttype,scalar,"Device encryption type."
etherLinkStatus,1.3.6.1.4.1.161.19.3.3.1.9,displaystring,read-only,objecttype,scalar,"Ethernet link status."
boxFrequency,1.3.6.1.4.1.161.19.3.3.1.10,displaystring,read-only,objecttype,scalar,"Frequency band of the device."
platformVer,1.3.6.1.4.1.161.19.3.3.1.11,integer,read-only,objecttype,scalar,"Hardware platform version. For internal use."
platformType,1.3.6.1.4.1.161.19.3.3.1.12,displaystring,read-only,objecttype,scalar,"Platform type: Canopy, Canopy Lite, Canopy Lite - Advantage, Advantage, Russian, Russian - Advantage."
dhcpLanIp,1.3.6.1.4.1.161.19.3.3.1.13,ipaddress,read-only,objecttype,scalar,"LAN interface IP obtained through DHCP."
dhcpLanSubnetMask,1.3.6.1.4.1.161.19.3.3.1.14,ipaddress,read-only,objecttype,scalar,"LAN interface Subnet Mask obtained through DHCP."
dhcpLanGateway,1.3.6.1.4.1.161.19.3.3.1.15,ipaddress,read-only,objecttype,scalar,"LAN interface Gateway obtained through DHCP."
dhcpRfPublicIp,1.3.6.1.4.1.161.19.3.3.1.16,ipaddress,read-only,objecttype,scalar,"RF Public interface IP obtained through DHCP."
dhcpRfPublicSubnetMask,1.3.6.1.4.1.161.19.3.3.1.17,ipaddress,read-only,objecttype,scalar,"RF Public interface Subnet Mask obtained through DHCP."
dhcpRfPublicGateway,1.3.6.1.4.1.161.19.3.3.1.18,ipaddress,read-only,objecttype,scalar,"RF Public interface Gateway obtained through DHCP."
lanDhcpStatus,1.3.6.1.4.1.161.19.3.3.1.19,displaystring,read-only,objecttype,scalar,"Display LAN interface current DHPC status."
rfPublicDhcpStatus,1.3.6.1.4.1.161.19.3.3.1.20,displaystring,read-only,objecttype,scalar,"Display RF Public interface current DHPC status."
