OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acteDebugTable,1.3.6.1.4.1.495.2.1.8.1.30,,no-access,objecttype,table,"The DS1 debug table."
acteDebugEntry,1.3.6.1.4.1.495.2.1.8.1.30.1,,no-access,objecttype,row,"An entry in the DS1 Debug Table."
acteDebugLinkIndex,1.3.6.1.4.1.495.2.1.8.1.30.1.1,integer,read-only,objecttype,column,"Identifies the T1/E1 (DS1) interface port."
acteDebugIndex,1.3.6.1.4.1.495.2.1.8.1.30.1.2,integer,read-only,objecttype,column,"The index value uniquely identifies the T1/E1 (DS0) channel for which these table entries are applicable."
acteDebugRegister,1.3.6.1.4.1.495.2.1.8.1.30.1.10,displaystring,read-write,objecttype,column,"Determines which register on the T1/E1 I/O card will be affected by the 'read' or 'write' operation initiated by the acteDebugOperation object."
acteDebugResult,1.3.6.1.4.1.495.2.1.8.1.30.1.50,displaystring,read-only,objecttype,column,"Indicates the values of each of the 8 registers following the address specified for the acteDebugRegister object following a 'get' command."
acteDebugWrite,1.3.6.1.4.1.495.2.1.8.1.30.1.80,displaystring,read-write,objecttype,column,"Determines the value to be written to the T1/E1 I/O card register specified by the acteDebugRegister object. The command is activated by entering a value in this object. "
acteDebugTvdStat,1.3.6.1.4.1.495.2.1.8.1.30.1.81,integer,read-write,objecttype,column,"This object displays the statistics relative to this TVD control block for the specified DS0 channel on the specified DVC card which corresponds to acteDebugCfgIndex. If acteDebugTvdStat is set to 1, nothing occurs, 2 displays the debugging information and 3 clears the counters."
acteDebugDs1Stat,1.3.6.1.4.1.495.2.1.8.1.30.1.82,integer,read-write,objecttype,column,"This object displays the statistics relative to this DS1 control block. When acteDebugIndex is set to 1, it displays the port information, 2 displays the counter information for channels 0 to 14 and 3 displays the counter information for channels 15 to 29. If acteDebugDs1Stat is set to 1, nothing occurs, 2 displays the debugging information and 3 clears the counters."
acteDebugSvdStat,1.3.6.1.4.1.495.2.1.8.1.30.1.83,integer,read-write,objecttype,column,"This object displays the statistics relative to this SVD control block for the specified DS0 channel specified by acteDebugIndex. If acteDebugSvdStat is set to 1, nothing occurs, 2 displays the debugging information and 3 clears the counters."
acteDebugSvdEvt,1.3.6.1.4.1.495.2.1.8.1.30.1.84,integer,read-write,objecttype,column,"This object displays the timestamps concerning particular events relative to this TVD control block for the specified DS0 channel specified by acteDebugIndex. If acteDebugSvdEvt is set to 1, nothing occurs, 2 displays the debugging information and 3 clears the counters."
