OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSwDNSModule,1.3.6.1.4.1.388.14.2.2.1,,,moduleidentity,,"ws switchin DNS module"
wsSwDNSDomainName,1.3.6.1.4.1.388.14.2.2.1.1,,,objectidentity,,""
wsSwDNSDomainNameStatic,1.3.6.1.4.1.388.14.2.2.1.1.1,displaystring,read-write,objecttype,scalar,"static domain name"
wsSwDNSDomainNameLookup,1.3.6.1.4.1.388.14.2.2.1.1.2,truthvalue,read-write,objecttype,scalar,"enable/disable domain name lookup"
wsSwDNSNameSvrTable,1.3.6.1.4.1.388.14.2.2.1.2,,no-access,objecttype,table,"static DNS table"
wsSwDNSNameSvrEntry,1.3.6.1.4.1.388.14.2.2.1.2.1,,no-access,objecttype,row,"static DNS table entry"
wsSwDNSNameSvrIP,1.3.6.1.4.1.388.14.2.2.1.2.1.1,ipaddress,read-only,objecttype,column,"DNS IP Address"
wsSwDNSNameSvrPriority,1.3.6.1.4.1.388.14.2.2.1.2.1.2,integer,read-only,objecttype,column,"Description."
wsSwDNSNameSvrType,1.3.6.1.4.1.388.14.2.2.1.2.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'dynamic': 2, 'static': 1."
wsSwDNSNameSvrRowStatus,1.3.6.1.4.1.388.14.2.2.1.2.1.4,rowstatus,read-only,objecttype,column,"static DNS row status"
wsSwDNSComformance,1.3.6.1.4.1.388.14.2.2.1.100,,,objectidentity,,""
wsSwDNSCompliances,1.3.6.1.4.1.388.14.2.2.1.100.1,,,objectidentity,,""
wsSwDNSCompliance,1.3.6.1.4.1.388.14.2.2.1.100.1.1,,,modulecompliance,,"Description."
wsSwDNSGroups,1.3.6.1.4.1.388.14.2.2.1.100.3,,,objectidentity,,""
wsSwDNSGroup,1.3.6.1.4.1.388.14.2.2.1.100.3.1,,,objectgroup,,"Description."
