OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpModulesEsm,1.3.6.1.4.1.6141.2.62,,,moduleidentity,,"WWP ESM MIB"
wwpESM,1.3.6.1.4.1.6141.2.62.1,,,objectidentity,,""
wwpESMSystem,1.3.6.1.4.1.6141.2.62.1.1,,,objectidentity,,""
wwpESMVersion,1.3.6.1.4.1.6141.2.62.1.1.1,displaystring,read-only,objecttype,scalar,"The version number of the WWP ESM System."
wwpESMHost,1.3.6.1.4.1.6141.2.62.1.1.2,displaystring,read-only,objecttype,scalar,"The hostname of the system in which the WWP ESM system is executed on."
wwpESMIpAddress,1.3.6.1.4.1.6141.2.62.1.1.3,ipaddress,read-only,objecttype,scalar,"The ipaddress of the system in which the WWP ESM system is executed on."
wwpESMTotalMemory,1.3.6.1.4.1.6141.2.62.1.1.4,integer32,read-only,objecttype,scalar,"The Total memory of the device in which the WWP ESM is running"
wwpESMFreeMemory,1.3.6.1.4.1.6141.2.62.1.1.5,integer32,read-only,objecttype,scalar,"The Free memory available in the device in which the WWP ESM is running"
wwpESMStartTime,1.3.6.1.4.1.6141.2.62.1.1.6,dateandtime,read-only,objecttype,scalar,"This variable states the time at which the ESM Server started"
wwpESMUpTime,1.3.6.1.4.1.6141.2.62.1.1.7,timeticks,read-only,objecttype,scalar,"This variable states the duration for which the ESM Server has been running"
wwpESMShutdown,1.3.6.1.4.1.6141.2.62.1.1.8,displaystring,read-write,objecttype,scalar,"This variable is used to shutdown the ESM from the manager. The user needs to give the login name and the password.Once,the user gives the loginname and the password,the ESM Server shuts down. SYNTAX: loginName,password"
wwpESMPorts,1.3.6.1.4.1.6141.2.62.1.1.9,,,objectidentity,,""
httpPort,1.3.6.1.4.1.6141.2.62.1.1.9.1,integer32,read-only,objecttype,scalar,"This describes the http port.This port can be used to open an html client connection to the WWP ESM Server"
esmSocketPort,1.3.6.1.4.1.6141.2.62.1.1.9.2,integer32,read-only,objecttype,scalar,"This describes the ESM-Socket port"
rmiRegistryPort,1.3.6.1.4.1.6141.2.62.1.1.9.3,integer32,read-only,objecttype,scalar,"This describes the RMI-Registry port.This port can be used to open a RMI client connection to the WWP ESM Server"
trapPortTable,1.3.6.1.4.1.6141.2.62.1.1.9.4,,no-access,objecttype,table,"This table describes the ports at which the traps are being received by the WWP ESM"
trapPortEntry,1.3.6.1.4.1.6141.2.62.1.1.9.4.1,,no-access,objecttype,row,"It describes an entry in the trap-port table"
seqNum,1.3.6.1.4.1.6141.2.62.1.1.9.4.1.1,integer32,read-only,objecttype,column,"An incremental integer number"
port,1.3.6.1.4.1.6141.2.62.1.1.9.4.1.2,integer32,read-only,objecttype,column,"This describes the port number"
wwpESMSchedulerTable,1.3.6.1.4.1.6141.2.62.1.1.10,,no-access,objecttype,table,"A table of WwpESM scheduler instances"
wwpESMschedulerEntry,1.3.6.1.4.1.6141.2.62.1.1.10.1,,no-access,objecttype,row,"A collection of objects specific to the WWP ESM system Scheduler"
wwpESMSchedulerIndex,1.3.6.1.4.1.6141.2.62.1.1.10.1.1,integer32,read-only,objecttype,column,"The index for the WWP ESM Scheduler instance"
wwpESMSchedulerDesc,1.3.6.1.4.1.6141.2.62.1.1.10.1.2,displaystring,read-only,objecttype,column,"A description of the WWP ESM Scheduler instance"
