OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwCluster,1.3.6.1.4.1.2011.6.7,,,moduleidentity,,"HUAWEI-HGMP-MIB is defined and owned by Huawei. This MIB includes four parts: the cluster, stack, Neighbor Discovery Protocol (NDP), and Network Topology Discovery Protocol (NTDP). This MIB can monitor the cluster, stack and topology collection."
hwClusterObject,1.3.6.1.4.1.2011.6.7.1,,,objectidentity,,""
hgmpEventsV2,1.3.6.1.4.1.2011.6.7.1.0,,,objectidentity,,""
hgmpMemberfailure,1.3.6.1.4.1.2011.6.7.1.0.1,,,notificationtype,,"When a cluster member failed, send an SNMP trap to the network manager."
hgmpMemberRecover,1.3.6.1.4.1.2011.6.7.1.0.2,,,notificationtype,,"When a cluster member recovered, send an SNMP trap to the network manager."
hgmpMemberStatusChange,1.3.6.1.4.1.2011.6.7.1.0.3,,,notificationtype,,"When a cluster member status changed, send an SNMP trap to the network manager."
hgmpNetTopChange,1.3.6.1.4.1.2011.6.7.1.0.4,,,notificationtype,,"When net topology of this cluster change, send a snmp trap to the network management."
hgmpMemberAdd,1.3.6.1.4.1.2011.6.7.1.0.6,,,notificationtype,,"When a cluster member added, send an SNMP trap to the network manager."
hgmpSetVLANSecurity,1.3.6.1.4.1.2011.6.7.1.1,integer,read-write,objecttype,scalar,"Configure whether to perform the VLAN check inside the cluster. The default value is noSecurity(0). Enumeration: 'noSecurity': 0, 'security': 1."
hgmpHandShakeInterval,1.3.6.1.4.1.2011.6.7.1.2,integer32,read-write,objecttype,scalar,"Handshaking interval of the cluster member switches. The default value is 10."
hgmpHandShakeHoldtime,1.3.6.1.4.1.2011.6.7.1.3,integer32,read-write,objecttype,scalar,"Holdtime of command switch and member switch in the cluster. The default value is 60."
hgmpGrpMemberTableChange,1.3.6.1.4.1.2011.6.7.1.4,integer32,read-only,objecttype,scalar,"Add 1 to the member list after it changes. The administrator checks if the value has changed. If not, it will not read the list once more. The default value is 0."
hgmpMemberDisconRate,1.3.6.1.4.1.2011.6.7.1.5,integer32,read-only,objecttype,scalar,"Disconnection times of the member and command switches divided by member number times 1000. The default value is 0."
hgmpCmdLanswitchFlag,1.3.6.1.4.1.2011.6.7.1.6,integer,read-write,objecttype,scalar,"Command switch flag. The default value is false(0). If the value is set to 1, the cluster name is 'huawei' by default. Enumeration: 'true': 1, 'false': 0."
hgmpCmdClusterName,1.3.6.1.4.1.2011.6.7.1.7,octet string,read-write,objecttype,scalar,"Cluster name of the command switch."
hgmpMngPriIpSegCMIP,1.3.6.1.4.1.2011.6.7.1.8,ipaddress,read-write,objecttype,scalar,"The private management IP address of the command switch, which cannot be modified after the cluster has been created. The default value is '0.0.0.0'."
hgmpMngPriIpMask,1.3.6.1.4.1.2011.6.7.1.9,ipaddress,read-write,objecttype,scalar,"The private management IP address mask assigned by the command switch, which cannot be modified after the cluster has been created. The default value is '0.0.0.0'."
hgmpFtpServer,1.3.6.1.4.1.2011.6.7.1.10,ipaddress,read-write,objecttype,scalar,"The cluster members can access the FTP Server through the command switch, which can only be configured and accessed on the command switch. The default value is '0.0.0.0'."
hgmpTftpServer,1.3.6.1.4.1.2011.6.7.1.11,ipaddress,read-write,objecttype,scalar,"The cluster members can access the TFTP Server through the command switch, which can only be configured and accessed on the command switch. The default value is '0.0.0.0'."
hgmpSnmpHost,1.3.6.1.4.1.2011.6.7.1.12,ipaddress,read-write,objecttype,scalar,"The Snmp Host to send the cluster trap packets, which can only be configured and accessed on the command switch. The default value is '0.0.0.0'."
hgmpLogHost,1.3.6.1.4.1.2011.6.7.1.13,ipaddress,read-write,objecttype,scalar,"Log host of the cluster, which can only be configured and accessed on the command switch. The default value is '0.0.0.0'."
hgmpGrpMemberTable,1.3.6.1.4.1.2011.6.7.1.14,,no-access,objecttype,table,"Table of cluster member switches."
hgmpGrpMemberEntry,1.3.6.1.4.1.2011.6.7.1.14.1,,no-access,objecttype,row,"Provides information about cluster member entry."
hgmpGrpMemberDeviceId,1.3.6.1.4.1.2011.6.7.1.14.1.1,octet string,read-only,objecttype,column,"2 bytes address type of the member switch + 2 bytes /0 + MAC address, comprising a character string of hexadecimal numbers."
