OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraDiameterMIBModule,1.3.6.1.4.1.6527.1.1.3.58,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision DIAMETER on the Alcatel-Lucent SROS device. Copyright 2008-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxDiameterConformance,1.3.6.1.4.1.6527.3.1.1.58,,,objectidentity,,""
tmnxDiameterCompliances,1.3.6.1.4.1.6527.3.1.1.58.1,,,objectidentity,,""
tmnxDiameterV8v0MIBCompliance,1.3.6.1.4.1.6527.3.1.1.58.1.1,,,modulecompliance,,"The compliance statement for TIMETRA-DIAMETER-MIB on Alcatel-Lucent SROS and 7710 series systems release R8.0."
tmnxDiameterV10v0MIBCompliance,1.3.6.1.4.1.6527.3.1.1.58.1.2,,,modulecompliance,,"The compliance statement for TIMETRA-DIAMETER-MIB on Alcatel-Lucent SROS and 7710 series systems release R10.0."
tmnxDiameterGroups,1.3.6.1.4.1.6527.3.1.1.58.2,,,objectidentity,,""
tmnxDiameterBaseV7v0Group,1.3.6.1.4.1.6527.3.1.1.58.2.1,,,objectgroup,,"The group of objects supporting DIAMETER on Alcatel-Lucent SROS series systems 7.0 release."
tmnxDiameterDccaGroup,1.3.6.1.4.1.6527.3.1.1.58.2.2,,,objectgroup,,"The group of objects supporting DIAMETER DCCA on Alcatel-Lucent SROS series systems."
tmnxDiameterBaseV8v0Group,1.3.6.1.4.1.6527.3.1.1.58.2.3,,,objectgroup,,"The group of objects supporting DIAMETER on Alcatel-Lucent SROS series systems 8.0 release."
tmnxDiameterNotifyV8v0Group,1.3.6.1.4.1.6527.3.1.1.58.2.4,,,notificationgroup,,"The group of notifications supporting DIAMETER on Alcatel-Lucent SROS series systems 8.0 release."
