OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
probSonetLinkDown,1.3.6.1.4.1.1226.2.10.12000,,,notificationtype,,"Monitor the contiguous Line Unavailable or Path Unavailable seconds on the Sonet link. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probSonetErrors,1.3.6.1.4.1.1226.2.10.12001,,,notificationtype,,"Monitor the count of contiguous Sonet Line Errored seconds or Severely Errored seconds. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probSonetAlarms,1.3.6.1.4.1.1226.2.10.12002,,,notificationtype,,"Monitor the presence of Sonet alarms. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probAtmLinkDown,1.3.6.1.4.1.1226.2.10.12003,,,notificationtype,,"Monitor the contiguous Loss of Cell Delineation seconds on the ATM link. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probAtmErrors,1.3.6.1.4.1.1226.2.10.12004,,,notificationtype,,"Monitor the rate of the combination of correctable and uncorrectable HEC errors. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probPDUCRCErrors,1.3.6.1.4.1.1226.2.10.12005,,,notificationtype,,"Monitor the rate of PDU CRC errors. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probPosLinkDown,1.3.6.1.4.1.1226.2.10.12006,,,notificationtype,,"Monitor the contiguous loss of HDLC framing (LOF) seconds. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probPosErrorsDetected,1.3.6.1.4.1.1226.2.10.12007,,,notificationtype,,"Monitor the percentage of bad HDLC frames on the Pos link. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probLinkUtilization,1.3.6.1.4.1.1226.2.10.12008,,,notificationtype,,"Monitor the utilization of the entire pipe bandwidth. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probDNSServerNoResp,1.3.6.1.4.1.1226.2.10.12009,,,notificationtype,,"Monitor the status of the DNS server. When the management port receives no DNS reply from the server address configured via DHCP, and no DNS reply from either the primary or secondary servers statically configured by the user, and there was no reply to a broadcast message for a local DNS server, a trap is generated with ovTrapStatus=discovered. When the user causes a DNS server to be rediscovered via DHCP, or configures a valid primary or secondary servier statically, a trap is generated with ovTrapStatus=resolved."
probDNSServerNowUsing,1.3.6.1.4.1.1226.2.10.12010,,,notificationtype,,"Monitor the status of the DNS server. When the management port receives no DNS reply from the server address configured via DHCP, and no DNS reply from either the primary or secondary servers statically configured by the user, and there WAS a reply to a broadcast message for a local DNS server, a trap is generated with ovTrapStatus=discovered. When the user causes a DNS server to be rediscovered via DHCP, or statically configures a valid primary or secondary server, a trap is generated with ovTrapStatus=resolved."
probLostDHCPLease,1.3.6.1.4.1.1226.2.10.12011,,,notificationtype,,"Monitor the status of the management port's DHCP lease. When the lease expires a single trap is generated with ovTrapStatus=discovered. When the default router resumes responding to the PING then a single trap is generated with ovTrapStatus=resolved."
probDefaultRouterNoResp,1.3.6.1.4.1.1226.2.10.12012,,,notificationtype,,"Monitor PING responses from the default router. When no response is received the proble generates a single trap with ovTrapStatus=discovered. When the default router resumes responding to the PING then a single trap is generated with ovTrapStatus=resolved."
probDiscoveryFull,1.3.6.1.4.1.1226.2.10.12013,,,notificationtype,,"When the discovery databases are full a single trap is generated with ovTrapStatus=discovered. This indicates new hosts and virtual circuits.will not be added to the discovery database. RMON hosts, conversations, and utilization history will continue to be measured. Perform a rerun test when desired to clear the discovery database."
probClearCounts,1.3.6.1.4.1.1226.2.10.12014,,,notificationtype,,"When the user clears statistics for a specific measurement, a single trap is generated with ovTrapStatus=discovered, and ovTrapSeverity = inform. The type of statistic (e.g top VC) is indicated in the ovTrapDescription field."
probDS1LinkDown,1.3.6.1.4.1.1226.2.10.12015,,,notificationtype,,"Monitor the T1/E1 Errors and Alarms. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probDS1Errors,1.3.6.1.4.1.1226.2.10.12016,,,notificationtype,,"Monitor the count of contiguous T1/E1 Errored seconds or Severely Errored seconds. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probDS1Alarms,1.3.6.1.4.1.1226.2.10.12017,,,notificationtype,,"Monitor the presence of T1/E1 alarms. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probDS3LinkDown,1.3.6.1.4.1.1226.2.10.12018,,,notificationtype,,"Monitor the DS1/E3 Errors and Alarms. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probDS3Errors,1.3.6.1.4.1.1226.2.10.12019,,,notificationtype,,"Monitor the count of contiguous DS3/E3 Errored seconds or Severely Errored seconds. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probDS3Alarms,1.3.6.1.4.1.1226.2.10.12020,,,notificationtype,,"Monitor the presence of DS1/E3 alarms. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probFrLmiLinkDown,1.3.6.1.4.1.1226.2.10.12021,,,notificationtype,,"Monitor the contiguous inactive LMI seconds on the Frame Relay link. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probFrLmiErrors,1.3.6.1.4.1.1226.2.10.12022,,,notificationtype,,"Monitor LMI errors on the Frame Relay link. When the LMI errors exist, the Analyzer generates this trap with ovTrapStatus=discovered. When the LMI errors subside, the Analyzer generates this trap with ovTrapStatus=resolved."
probFrErrorsDetected,1.3.6.1.4.1.1226.2.10.12023,,,notificationtype,,"Monitor the count of contiguous Errored Frame seconds. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probVcDown,1.3.6.1.4.1.1226.2.10.12024,,,notificationtype,,"Monitor the state of Frame Relay VCs. When the PVC status received via the local in-channel signaling reports status = 'deleted' or 'inactive', the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the in-channel signaling reports status = 'active' the Analyzer generates this trap with ovTrapStatus=resolved."
probInvalidDlci,1.3.6.1.4.1.1226.2.10.12025,,,notificationtype,,"Monitor the state of Frame Relay DLCI for invalid. When the Analyzer receives an inactive or unknown DLCI it generates this trap with ovTrapStatus=discovered. If the full-status LMI later reports the DLCI active, the Analyzer generates this trap with ovTrapStatus=resolved."
probFrDEUnderCIRUtilization,1.3.6.1.4.1.1226.2.10.12026,,,notificationtype,,"Monitor the utilization of % DE under CIR. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probHdlcLinkDown,1.3.6.1.4.1.1226.2.10.12027,,,notificationtype,,"Monitor the contiguous loss of HDLC framing seconds. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probHdlcErrorsDetected,1.3.6.1.4.1.1226.2.10.12028,,,notificationtype,,"Monitor the percentage of bad HDLC frames. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
probFrDteDceReversed,1.3.6.1.4.1.1226.2.10.12029,,,notificationtype,,"WAN cable reversed from LMI discovered DTE/DCR (FR only)."
probKeyDevPingLatency,1.3.6.1.4.1.1226.2.10.12030,,,notificationtype,,"Measures the roundtrip PING latency to a key device. When the count equals or exceeds the rising threshold, the Analyzer generates this trap with ovTrapStatus=discovered. Then, when the count descends back below the falling threshold the Analyzer generates this trap with ovTrapStatus=resolved."
