OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiCpuMacFilterMIB,1.3.6.1.4.1.7800.100.30,,,,,""
ubiCpuMacFilterMIBNotificationPrefix,1.3.6.1.4.1.7800.100.30.0,,,,,""
ubiCpuMacFilterNotification,1.3.6.1.4.1.7800.100.30.0.1,,,,,""
ubiCpuMacFilterMIBObjects,1.3.6.1.4.1.7800.100.30.1,,,,,""
ubiCpuMacFilterStatsTable,1.3.6.1.4.1.7800.100.30.1.1,,,,,""
ubiCpuMacFilterStatsEntry,1.3.6.1.4.1.7800.100.30.1.1.1,,,,,""
ubiCpuMacFilterStatsVlanIfIndex,1.3.6.1.4.1.7800.100.30.1.1.1.1,,,,,""
ubiCpuMacFilterStatsMacAddr,1.3.6.1.4.1.7800.100.30.1.1.1.2,,,,,""
ubiCpuMacFilterStatsBlocked,1.3.6.1.4.1.7800.100.30.1.1.1.3,,,,,""
ubiCpuMacFilterStatsPortIndex,1.3.6.1.4.1.7800.100.30.1.1.1.4,,,,,""
ubiCpuMacFilterStatsIpAddr,1.3.6.1.4.1.7800.100.30.1.1.1.5,,,,,""
ubiCpuMacFilterStatsType,1.3.6.1.4.1.7800.100.30.1.1.1.6,,,,,""
ubiCpuMacFilterMIBConformance,1.3.6.1.4.1.7800.100.30.2,,,,,""
ubiCpuMacFilterMIBCompliances,1.3.6.1.4.1.7800.100.30.2.1,,,,,""
ubiCpuMacFilterMIBGroups,1.3.6.1.4.1.7800.100.30.2.2,,,,,""
