OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctPPCBadPkts,1.3.6.1.4.1.52.4.2.29.1,,,objectidentity,,""
ctPPCBadPktsTotalTx,1.3.6.1.4.1.52.4.2.29.1.1,integer,read-only,objecttype,scalar,"The total number of Transmit Errors PPC has registered on this device (all ports)"
ctPPCBadPktsTotalRx,1.3.6.1.4.1.52.4.2.29.1.2,integer,read-only,objecttype,scalar,"The total number of Receive Errors PPC has registered on this device (all ports)"
ctPPCBadPktsTxTable,1.3.6.1.4.1.52.4.2.29.1.3,,no-access,objecttype,table,"Provides traffic error statistics (Transmit side)"
ctPPCBadPktsTxEntry,1.3.6.1.4.1.52.4.2.29.1.3.1,,no-access,objecttype,row,"Defines a particular entry containing objects pertaining to each port."
ctPPCBadPktsTxIndex,1.3.6.1.4.1.52.4.2.29.1.3.1.1,integer,read-only,objecttype,column,"A value which uniquely identifies a conceptual row in the table. Physical port id."
ctPPCBadPktsTxQueues,1.3.6.1.4.1.52.4.2.29.1.3.1.2,integer,read-only,objecttype,column,"The number of Transmit Queues this port is able to support."
ctPPCBadPktsTxFulls,1.3.6.1.4.1.52.4.2.29.1.3.1.3,integer,read-only,objecttype,column,"The number of xmit events with queue been full."
ctPPCBadPktsTxQDepthTable,1.3.6.1.4.1.52.4.2.29.1.4,,no-access,objecttype,table,"Provides the current usage for each Tx Queue"
ctPPCBadPktsTxQDepthEntry,1.3.6.1.4.1.52.4.2.29.1.4.1,,no-access,objecttype,row,"Defines a particular entry containing objects pertaining to each port and queue."
ctPPCBadPktsTxQIndex,1.3.6.1.4.1.52.4.2.29.1.4.1.1,integer,read-only,objecttype,column,"A value which uniquely identifies a conceptual row in the table. Physical port id."
ctPPCBadPktsQ,1.3.6.1.4.1.52.4.2.29.1.4.1.2,integer,read-only,objecttype,column,"Index to the queue array."
ctPPCBadPktsTxQDepth,1.3.6.1.4.1.52.4.2.29.1.4.1.3,integer,read-only,objecttype,column,"The number of currently used entries in this queue."
ctPPCBadPktsRxTable,1.3.6.1.4.1.52.4.2.29.1.5,,no-access,objecttype,table,"Provides traffic error statistics (receive side)"
ctPPCBadPktsRxEntry,1.3.6.1.4.1.52.4.2.29.1.5.1,,no-access,objecttype,row,"Defines a particular entry containing objects pertaining to each port."
ctPPCBadPktsRxIndex,1.3.6.1.4.1.52.4.2.29.1.5.1.1,integer,read-only,objecttype,column,"A value which uniquely identifies a conceptual row in the table. Physical port id."
ctPPCBadPktsRxTotalErrors,1.3.6.1.4.1.52.4.2.29.1.5.1.2,integer,read-only,objecttype,column,"The number of bad packets received on this port."
ctPPCBadPktsRxDescHigh,1.3.6.1.4.1.52.4.2.29.1.5.1.3,integer,read-only,objecttype,column,"The first half of last bad packet descriptor."
ctPPCBadPktsRxDescLow,1.3.6.1.4.1.52.4.2.29.1.5.1.4,integer,read-only,objecttype,column,"The second half of last bad packet descriptor."
ctPPCBadPktsRxDaSa0,1.3.6.1.4.1.52.4.2.29.1.5.1.5,integer,read-only,objecttype,column,"The first word of DaSa field from the last bad packet."
ctPPCBadPktsRxDaSa1,1.3.6.1.4.1.52.4.2.29.1.5.1.6,integer,read-only,objecttype,column,"The second word of DaSa field from the last bad packet."
ctPPCBadPktsRxDaSa2,1.3.6.1.4.1.52.4.2.29.1.5.1.7,integer,read-only,objecttype,column,"The third word of DaSa field from the last bad packet."
ctPPCBadPktsRxData,1.3.6.1.4.1.52.4.2.29.1.5.1.8,integer,read-only,objecttype,column,"Data word (maybe tag) from the last bad packet. "
