OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlBonjour,1.3.6.1.4.1.89.114,,,moduleidentity,,"The private MIB module definition for Bonjour protocol."
rlBonjourPublish,1.3.6.1.4.1.89.114.1,integer,read-write,objecttype,scalar,"Enables or disables Bonjour publishing. Enumeration: 'enable': 1, 'disable': 2."
rlBonjourStatusTable,1.3.6.1.4.1.89.114.2,,no-access,objecttype,table,"The table listing the service bonjour status per service and IP interface. In order to keep the table sorted according to the customary lexicographical order of the rlBonjourStatusServiceName strings, rlBonjourStatusServiceName will be padded with blanks. Bonjour will truncate the padded blanks when advertising this service name. Using this MIB user can monitor actual state of a service on an IP interface"
rlBonjourStatusEntry,1.3.6.1.4.1.89.114.2.1,,no-access,objecttype,row," An entry in the rlBonjourStatusEntry."
rlBonjourStatusServiceName,1.3.6.1.4.1.89.114.2.1.1,displaystring,no-access,objecttype,column,"This variable identifies the service name."
rlBonjourStatusIPInterfaceType,1.3.6.1.4.1.89.114.2.1.2,inetaddresstype,no-access,objecttype,column,"This variable indicates the type of the IP interface on which the Bonjour service should be published."
rlBonjourStatusIPInterfaceAddr,1.3.6.1.4.1.89.114.2.1.3,inetaddress,no-access,objecttype,column,"This variable indicates the address of the IP interface on which the Bonjour service should be published."
rlBonjourStatusState,1.3.6.1.4.1.89.114.2.1.4,rlbonjourservicestate,read-only,objecttype,column,"This variable identifies the service state on IP interface of the device."
rlBonjourStateTable,1.3.6.1.4.1.89.114.3,,no-access,objecttype,table,"The table listing the service bonjour state per service and L2 interface. The services that are displayed here are only those who are supported per project. The L2 interfaces that are displayed here are either: L2 interfaces with an IP on it OR L2 interfaces listed in the table below Per each pair (service and L2 interface) table displays: state : UP - Bonjour published the service on this L2 interface Not-exclude - the L2 interface has IP address (L2 interface is in UP state) AND rlBonjourL2Table is empty AND rlBonjourL2Mode is disable include - the L2 interfaces are listed in the table rlBonjourL2Table AND rlBonjourL2Mode is enabled Down - Bonjour sent goodbye packets regarding this service on this L2 interface exclude - the L2 interface is a member of the rlBonjourL2Table AND rlBonjourL2Mode is disable Not-Include - rlBonjourL2Table is empty AND rlBonjourL2Mode is enable service disabled - service was removed due to specific request from L1 manager No IP address - the L2 interfaces is listed in the table rlBonjourL2EnableTable BUT don't have an IP on it Not-present - the L2 interfaces is listed in the table rlBonjourL2EnableTable BUT not yet defined (like vlan not created or port in an unconnected slave) Bonjour disabled - rlBonjourPublish scalar is off Using this MIB user can monitor actual state of a service on an L2 interface"
rlBonjourStateEntry,1.3.6.1.4.1.89.114.3.1,,no-access,objecttype,row," An entry in the rlBonjourStatusEntry."
