OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
westernTelematic,1.3.6.1.4.1.2634,,,objectidentity,,""
power,1.3.6.1.4.1.2634.3,,,moduleidentity,,"This is the MIB module for power products"
systemTables,1.3.6.1.4.1.2634.3.100,,,objectidentity,,""
plugTable,1.3.6.1.4.1.2634.3.100.200,,no-access,objecttype,table,"A table of plugs."
plugEntry,1.3.6.1.4.1.2634.3.100.200.1,,no-access,objecttype,row,"Row definition for the plug table."
plugIndex,1.3.6.1.4.1.2634.3.100.200.1.1,integer,no-access,objecttype,column,"Index for the plug table."
plugID,1.3.6.1.4.1.2634.3.100.200.1.2,displaystring,read-only,objecttype,column,"The ID of the plug."
plugStatus,1.3.6.1.4.1.2634.3.100.200.1.3,integer,read-only,objecttype,column,"Plug status"
plugAction,1.3.6.1.4.1.2634.3.100.200.1.4,integer,read-write,objecttype,column,"Plug action"
plugName,1.3.6.1.4.1.2634.3.100.200.1.5,displaystring,read-only,objecttype,column,"The Name of the plug."
plugCurrent,1.3.6.1.4.1.2634.3.100.200.1.7,integer,read-only,objecttype,column,"Plug current (In tenths of amps, divide by 10 for value in amps)"
plugPower,1.3.6.1.4.1.2634.3.100.200.1.8,integer,read-only,objecttype,column,"Plug power (Watts)"
plugGroupTable,1.3.6.1.4.1.2634.3.100.300,,no-access,objecttype,table,"A table of plug groups."
plugGroupEntry,1.3.6.1.4.1.2634.3.100.300.1,,no-access,objecttype,row,"Row definition for the plug group table."
plugGroupIndex,1.3.6.1.4.1.2634.3.100.300.1.1,integer,no-access,objecttype,column,"Index for the plug group table."
plugGroupName,1.3.6.1.4.1.2634.3.100.300.1.2,displaystring,read-only,objecttype,column,"The name of the plug group."
plugGroupAction,1.3.6.1.4.1.2634.3.100.300.1.3,integer,read-write,objecttype,column,"Plug group action"
plugGroupCurrent,1.3.6.1.4.1.2634.3.100.300.1.4,integer,read-only,objecttype,column,"Plug group current (In tenths of amps, divide by 10 for value in amps)"
plugGroupPower,1.3.6.1.4.1.2634.3.100.300.1.5,integer,read-only,objecttype,column,"Plug group power (Watts)"
userTable,1.3.6.1.4.1.2634.3.100.400,,no-access,objecttype,table,"A table of users."
userEntry,1.3.6.1.4.1.2634.3.100.400.1,,no-access,objecttype,row,"Row definition for the user table."
userIndex,1.3.6.1.4.1.2634.3.100.400.1.1,integer,no-access,objecttype,column,"Index for the user table."
userName,1.3.6.1.4.1.2634.3.100.400.1.2,displaystring,read-write,objecttype,column,"The name of the user."
userPasswd,1.3.6.1.4.1.2634.3.100.400.1.3,displaystring,read-write,objecttype,column,"The password of the user."
userAccessLevel,1.3.6.1.4.1.2634.3.100.400.1.4,integer,read-write,objecttype,column,"Users access level"
userPortAccess,1.3.6.1.4.1.2634.3.100.400.1.5,displaystring,read-write,objecttype,column,"Access to ports."
userLocalAccess,1.3.6.1.4.1.2634.3.100.400.1.6,displaystring,read-write,objecttype,column,"Access to LOCAL plugs."
userGroupAccess,1.3.6.1.4.1.2634.3.100.400.1.10,displaystring,read-write,objecttype,column,"Access to plug groups."
userSerialAccess,1.3.6.1.4.1.2634.3.100.400.1.11,integer,read-write,objecttype,column,"Access to serial interface."
userTelnetSshAccess,1.3.6.1.4.1.2634.3.100.400.1.12,integer,read-write,objecttype,column,"Access to Telnet/SSH interface."
userWebAccess,1.3.6.1.4.1.2634.3.100.400.1.13,integer,read-write,objecttype,column,"Access to web interface."
userCurrentPowerMetering,1.3.6.1.4.1.2634.3.100.400.1.15,integer,read-write,objecttype,column,"Access to Current/Power Metering."
userCallbackNum,1.3.6.1.4.1.2634.3.100.400.1.16,displaystring,read-write,objecttype,column,"Callback number."
userSubmit,1.3.6.1.4.1.2634.3.100.400.1.31,integer,read-write,objecttype,column,"Submit changes to user."
environmentTables,1.3.6.1.4.1.2634.3.200,,,objectidentity,,""
environmentUnitTable,1.3.6.1.4.1.2634.3.200.10,,no-access,objecttype,table,"A table of environment status for units."
environmentUnitEntry,1.3.6.1.4.1.2634.3.200.10.1,,no-access,objecttype,row,"Row definition for the environment unit table."
environmentUnitIndex,1.3.6.1.4.1.2634.3.200.10.1.1,integer,no-access,objecttype,column,"Index for the environment unit table."
environmentUnitName,1.3.6.1.4.1.2634.3.200.10.1.2,displaystring,read-only,objecttype,column,"The name of the unit."
environmentUnitTemperature,1.3.6.1.4.1.2634.3.200.10.1.3,integer,read-only,objecttype,column,"The temperature of the unit."
environmentUnitCurrentA,1.3.6.1.4.1.2634.3.200.10.1.4,integer,read-only,objecttype,column,"The number of amps in branch A for unit (In tenths of amps, divide by 10 for value in amps)."
environmentUnitVoltageA,1.3.6.1.4.1.2634.3.200.10.1.5,integer,read-only,objecttype,column,"The voltage of branch A for unit."
environmentUnitPowerA,1.3.6.1.4.1.2634.3.200.10.1.6,integer,read-only,objecttype,column,"The number of watts used by branch A for unit."
environmentUnitCurrentB,1.3.6.1.4.1.2634.3.200.10.1.7,integer,read-only,objecttype,column,"The number of amps in branch B for unit (In tenths of amps, divide by 10 for value in amps)."
environmentUnitVoltageB,1.3.6.1.4.1.2634.3.200.10.1.8,integer,read-only,objecttype,column,"The voltage of branch B for unit."
environmentUnitPowerB,1.3.6.1.4.1.2634.3.200.10.1.9,integer,read-only,objecttype,column,"The number of watts used by branch b for unit."
environmentUnitCurrentC,1.3.6.1.4.1.2634.3.200.10.1.10,integer,read-only,objecttype,column,"The number of amps in branch C for unit (In tenths of amps, divide by 10 for value in amps)."
environmentUnitVoltageC,1.3.6.1.4.1.2634.3.200.10.1.11,integer,read-only,objecttype,column,"The voltage of branch C for unit."
environmentUnitPowerC,1.3.6.1.4.1.2634.3.200.10.1.12,integer,read-only,objecttype,column,"The number of watts used by branch c for unit."
environmentUnitCurrentD,1.3.6.1.4.1.2634.3.200.10.1.13,integer,read-only,objecttype,column,"The number of amps in branch D for unit (In tenths of amps, divide by 10 for value in amps)."
environmentUnitVoltageD,1.3.6.1.4.1.2634.3.200.10.1.14,integer,read-only,objecttype,column,"The voltage of branch D for unit."
environmentUnitPowerD,1.3.6.1.4.1.2634.3.200.10.1.15,integer,read-only,objecttype,column,"The number of watts used by branch d for unit."
environmentSysRAM,1.3.6.1.4.1.2634.3.200.10.1.18,integer,read-only,objecttype,column,"Total system RAM."
environmentSysFlash,1.3.6.1.4.1.2634.3.200.10.1.19,integer,read-only,objecttype,column,"Total system Flash."
environmentMacEth0,1.3.6.1.4.1.2634.3.200.10.1.20,displaystring,read-only,objecttype,column,"MAC Address Eth0"
environmentMacEth1,1.3.6.1.4.1.2634.3.200.10.1.21,displaystring,read-only,objecttype,column,"MAC Address Eth1"
environmentInputPower1,1.3.6.1.4.1.2634.3.200.10.1.22,integer,read-only,objecttype,column,"Status of first power input."
environmentInputPower2,1.3.6.1.4.1.2634.3.200.10.1.23,integer,read-only,objecttype,column,"Status of second power input."
environmentInputPower3,1.3.6.1.4.1.2634.3.200.10.1.24,integer,read-only,objecttype,column,"Status of third power input."
environmentInputPower4,1.3.6.1.4.1.2634.3.200.10.1.25,integer,read-only,objecttype,column,"Status of fourth power input."
environmentBranchATotalCurrent,1.3.6.1.4.1.2634.3.200.20,integer,read-only,objecttype,scalar,"Total Current on BRANCH A (In tenths of amps, divide by 10 for value in amps)."
environmentBranchATotalPower,1.3.6.1.4.1.2634.3.200.30,integer,read-only,objecttype,scalar,"Total Power on BRANCH A."
environmentBranchBTotalCurrent,1.3.6.1.4.1.2634.3.200.40,integer,read-only,objecttype,scalar,"Total Current on BRANCH B (In tenths of amps, divide by 10 for value in amps)."
environmentBranchBTotalPower,1.3.6.1.4.1.2634.3.200.50,integer,read-only,objecttype,scalar,"Total Power on BRANCH B."
environmentBranchCTotalCurrent,1.3.6.1.4.1.2634.3.200.51,integer,read-only,objecttype,scalar,"Total Current on BRANCH C (In tenths of amps, divide by 10 for value in amps)."
environmentBranchCTotalPower,1.3.6.1.4.1.2634.3.200.52,integer,read-only,objecttype,scalar,"Total Power on BRANCH C."
environmentBranchDTotalCurrent,1.3.6.1.4.1.2634.3.200.53,integer,read-only,objecttype,scalar,"Total Current on BRANCH D (In tenths of amps, divide by 10 for value in amps)."
environmentBranchDTotalPower,1.3.6.1.4.1.2634.3.200.54,integer,read-only,objecttype,scalar,"Total Power on BRANCH D."
environmentSystemTotalCurrent,1.3.6.1.4.1.2634.3.200.60,integer,read-only,objecttype,scalar,"Total current for system (In tenths of amps, divide by 10 for value in amps)."
environmentSystemTotalPower,1.3.6.1.4.1.2634.3.200.70,integer,read-only,objecttype,scalar,"Total power on system."
environmentMonthlyPowerLog,1.3.6.1.4.1.2634.3.200.80,displaystring,read-only,objecttype,scalar,"The monthly power usage log"
alarmTables,1.3.6.1.4.1.2634.3.280,,,objectidentity,,""
alarmOverCurrentInitial,1.3.6.1.4.1.2634.3.280.1,integer,read-only,objecttype,scalar,"State of the Over Current Initial Alarm (0 = Inactive, 1 = Active)"
alarmOverCurrentCritical,1.3.6.1.4.1.2634.3.280.2,integer,read-only,objecttype,scalar,"State of the Over Current Critical Alarm (0 = Inactive, 1 = Active)"
alarmOverTemperatureInitial,1.3.6.1.4.1.2634.3.280.3,integer,read-only,objecttype,scalar,"State of the Over Temperature Initial Alarm (0 = Inactive, 1 = Active)"
alarmOverTemperatureCritical,1.3.6.1.4.1.2634.3.280.4,integer,read-only,objecttype,scalar,"State of the Over Temperature Critical Alarm (0 = Inactive, 1 = Active)"
alarmCircuitBreakerOpen,1.3.6.1.4.1.2634.3.280.5,integer,read-only,objecttype,scalar,"State of the Circuit Breaker Open Alarm (0 = Inactive, 1 = Active)"
alarmCommLoss,1.3.6.1.4.1.2634.3.280.6,integer,read-only,objecttype,scalar,"State of the Communication Loss Alarm (0 = Inactive, 1 = Active)"
alarmLostVoltage,1.3.6.1.4.1.2634.3.280.7,integer,read-only,objecttype,scalar,"State of the Lost Voltage (Line Input) Alarm (0 = Inactive, 1 = Active)"
alarmPingNoAnswer,1.3.6.1.4.1.2634.3.280.8,integer,read-only,objecttype,scalar,"State of the Ping No Answer Alarm (0 = Inactive, 1 = Active)"
alarmInvalidAccessLockout,1.3.6.1.4.1.2634.3.280.9,integer,read-only,objecttype,scalar,"State of the Invalid Access Lockout Alarm (0 = Inactive, 1 = Active)"
alarmPowerCycle,1.3.6.1.4.1.2634.3.280.10,integer,read-only,objecttype,scalar,"State of the Power Cycle Alarm (0 = Inactive, 1 = Active)"
alarmAlarmInput,1.3.6.1.4.1.2634.3.280.12,integer,read-only,objecttype,scalar,"State of the Alarm Input Alarm (0 = Inactive, 1 = Active)"
alarmPlugCurrent,1.3.6.1.4.1.2634.3.280.13,integer,read-only,objecttype,scalar,"State of the Plug Current Alarm (0 = Inactive, 1 = Active)"
