OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoSIP,1.3.6.1.4.1.43.45.1.10.2.39.12,,,moduleidentity,,"This MIB contains objects to manage the SIP client configuration. Session Initiation Protocol (SIP) is an application layer control protocol that can establish, modify, and terminate multimedia sessions such as IP phone calls, multimedia distribution, and multimedia conferences. "
h3cSIPClientMIB,1.3.6.1.4.1.43.45.1.10.2.39.12.1,,,objectidentity,,""
h3cSIPClientConfigObjects,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1,,,objectidentity,,""
h3cSIPID,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.1,octet string,read-write,objecttype,scalar,"The unique identification of a SIP gateway. This value couldn't be modified unless h3cSIPRegisterEnable is 'off'."
h3cSIPPasswordType,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.2,integer,read-write,objecttype,scalar,"The display type of a SIP gateway password. By default, this object should have the value simple(1). This value couldn't be modified unless h3cSIPRegisterEnable is 'off'. Enumeration: 'simple': 1, 'cipher': 2."
h3cSIPPassword,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.3,octet string,read-write,objecttype,scalar,"A SIP gateway password. This value couldn't be modified unless h3cSIPRegisterEnable is 'off'."
h3cSIPSourceIPAddressType,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.4,inetaddresstype,read-write,objecttype,scalar,"The source IP address type of the local peer acting as UA (User Agent). This value couldn't be modified unless h3cSIPRegisterEnable is 'off'."
h3cSIPSourceIP,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.5,inetaddress,read-write,objecttype,scalar,"The source IP address of the local peer acting as UA (User Agent). This value couldn't be modified unless h3cSIPRegisterEnable is 'off'."
h3cSIPRegisterMode,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.6,integer,read-write,objecttype,scalar,"The object describes the method to send the type of telephone number. gatewayAll The register mode is gateway mode and the register message contains all the POTS numbers. gatewaySingle The register mode is gateway mode and every register message contains only one POTS number. phoneNumber The register mode is phone mode. Note: Please configure the object hwSIPRegisterPhoneNumber after hwSIPRegisterMode has been set to phoneNumber. This value couldn't be modified unless h3cSIPRegisterEnable is 'off'. Enumeration: 'phoneNumber': 3, 'gatewayAll': 1, 'gatewaySingle': 2."
h3cSIPRegisterPhoneNumber,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.7,octet string,read-write,objecttype,scalar,"The object describes the telephone number which is going to be registered. Note: Please set value of the object h3cIPRegisterMode to phoneNumber before configure this node. This value couldn't be modified unless h3cSIPRegisterEnable is 'off'."
h3cSIPRegisterEnable,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.8,integer,read-write,objecttype,scalar,"The object describes register enable or not, default is off. Only if h3cSIPServerConfigTable is configured well, then this node could be set 'on(1)' successfully. Enumeration: 'on': 1, 'off': 2."
h3cSIPTrapsControl,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.9,integer,read-write,objecttype,scalar,"Indicates whether the SIP module is permitted to generate traps. Enumeration: 'disabled': 2, 'enabled': 1."
h3cSIPStatisticClear,1.3.6.1.4.1.43.45.1.10.2.39.12.1.1.10,integer,read-write,objecttype,scalar,"The object is used to clear the statistic information of a SIP gateway. Note: this object only supports set operation.  Enumeration: 'clear': 1."
h3cSIPServerConfigTable,1.3.6.1.4.1.43.45.1.10.2.39.12.1.2,,no-access,objecttype,table,"A list of the SIP server configuration entries."
h3cSIPServerConfigEntry,1.3.6.1.4.1.43.45.1.10.2.39.12.1.2.1,,no-access,objecttype,row,"A SIP server configuration entry contains some associated information, e.g. IP address, port, etc."
h3cSIPServerIPAddressType,1.3.6.1.4.1.43.45.1.10.2.39.12.1.2.1.1,inetaddresstype,no-access,objecttype,column,"The source IP address type of a SIP server."
h3cSIPServerIPAddress,1.3.6.1.4.1.43.45.1.10.2.39.12.1.2.1.2,inetaddress,no-access,objecttype,column,"The IP address of a SIP server."
h3cSIPServerPort,1.3.6.1.4.1.43.45.1.10.2.39.12.1.2.1.3,integer32,no-access,objecttype,column,"The port of a SIP server."
h3cSIPServerType,1.3.6.1.4.1.43.45.1.10.2.39.12.1.2.1.4,integer,read-only,objecttype,column,"The type of SIP Server. Enumeration: 'slave': 2, 'master': 1."
h3cSIPAcceptType,1.3.6.1.4.1.43.45.1.10.2.39.12.1.2.1.5,integer,read-only,objecttype,column,"The accept type of SIP calls. By default, the object value is all(2). Enumeration: 'inbound': 1, 'all': 2."
h3cSIPServerStatus,1.3.6.1.4.1.43.45.1.10.2.39.12.1.2.1.6,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table. To create a new row, hwSIPServerType must be specified. Note: h3cSIPRegisterEnable must be specifed 'off' before modifing or destroying an existing row or creating a new row. "
h3cSIPMsgStatTable,1.3.6.1.4.1.43.45.1.10.2.39.12.1.3,,no-access,objecttype,table,"A list of SIP message statistics entries. "
h3cSIPMsgStatEntry,1.3.6.1.4.1.43.45.1.10.2.39.12.1.3.1,,no-access,objecttype,row,"A collection of statistics kept for a SIP message. "
h3cSIPMsgIndex,1.3.6.1.4.1.43.45.1.10.2.39.12.1.3.1.1,sipmsgtype,no-access,objecttype,column,"The index of a SIP message."
h3cSIPMsgName,1.3.6.1.4.1.43.45.1.10.2.39.12.1.3.1.2,octet string,read-only,objecttype,column,"The name of a SIP message."
h3cSIPMsgSend,1.3.6.1.4.1.43.45.1.10.2.39.12.1.3.1.3,counter32,read-only,objecttype,column,"The number of messages which a SIP gateway has sent."
h3cSIPMsgOKSend,1.3.6.1.4.1.43.45.1.10.2.39.12.1.3.1.4,counter32,read-only,objecttype,column,"The number of successful messages which a SIP gateway has sent."
h3cSIPMsgReceive,1.3.6.1.4.1.43.45.1.10.2.39.12.1.3.1.5,counter32,read-only,objecttype,column,"The number of messages which a SIP gateway has received."
h3cSIPMsgOKReceive,1.3.6.1.4.1.43.45.1.10.2.39.12.1.3.1.6,counter32,read-only,objecttype,column,"The number of successful messages which a SIP gateway has received."
h3cSIPMsgResponseStatTable,1.3.6.1.4.1.43.45.1.10.2.39.12.1.4,,no-access,objecttype,table,"A list of the SIP message response code statistic entries."
h3cSIPMsgResponseStatEntry,1.3.6.1.4.1.43.45.1.10.2.39.12.1.4.1,,no-access,objecttype,row,"The information of SIP response code."
h3cSIPMsgResponseIndex,1.3.6.1.4.1.43.45.1.10.2.39.12.1.4.1.1,integer32,no-access,objecttype,column,"The index of a SIP message response code."
h3cSIPMsgResponseCode,1.3.6.1.4.1.43.45.1.10.2.39.12.1.4.1.2,octet string,read-only,objecttype,column,"The SIP message response code."
h3cSIPResCodeRecvCount,1.3.6.1.4.1.43.45.1.10.2.39.12.1.4.1.3,counter32,read-only,objecttype,column,"The number of SIP response code which a SIP gateway has received."
h3cSIPResCodeSendCount,1.3.6.1.4.1.43.45.1.10.2.39.12.1.4.1.4,counter32,read-only,objecttype,column,"The number of SIP response code which a SIP gateway has sent."
