OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaTestMIB,1.3.6.1.4.1.30065.3.3,,,moduleidentity,,"Arista Test MIB."
aristaTestNotifications,1.3.6.1.4.1.30065.3.3.0,,,objectidentity,,""
aristaTestNotificationPrefix,1.3.6.1.4.1.30065.3.3.0.0,,,objectidentity,,""
aristaTestNotification,1.3.6.1.4.1.30065.3.3.0.0.1,,,notificationtype,,"Arista test notification. This notification is triggered whenever the user executes the -test snmp notification- Cli command."
aristaTestObjects,1.3.6.1.4.1.30065.3.3.1,,,objectidentity,,""
aristaTestNotificationCounter,1.3.6.1.4.1.30065.3.3.1.1,zerobasedcounter32,read-only,objecttype,scalar,"Notifications counter - the number of times this notification has been sent."
aristaTestNotificationComment,1.3.6.1.4.1.30065.3.3.1.2,displaystring,read-only,objecttype,scalar,"Notification comment specified by the user executing the test command."
aristaTestConformance,1.3.6.1.4.1.30065.3.3.2,,,objectidentity,,""
aristaTestCompliances,1.3.6.1.4.1.30065.3.3.2.1,,,objectidentity,,""
aristaTestCompliance,1.3.6.1.4.1.30065.3.3.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the ARISTA TEST MIB."
aristaTestGroups,1.3.6.1.4.1.30065.3.3.2.2,,,objectidentity,,""
aristaTestObjectsGroup,1.3.6.1.4.1.30065.3.3.2.2.1,,,objectgroup,,"The collection of objects in the ARISTA TEST MIB."
aristaTestNotificationsGroup,1.3.6.1.4.1.30065.3.3.2.2.2,,,notificationgroup,,"The collection of notifications in the ARISTA TEST MIB."
