OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nosProducts,1.3.6.1.4.1.1588.2.2.1,,,moduleidentity,,"A MIB module that represents Brocade NOS products."
bcsiRegistration,1.3.6.1.4.1.1588.2.2.1.1,,,objectidentity,,""
bcsiChassisTypes,1.3.6.1.4.1.1588.2.2.1.1.1,,,objectidentity,,""
vdx6720P24,1.3.6.1.4.1.1588.2.2.1.1.1.1,,,objectidentity,,""
vdx6720P60,1.3.6.1.4.1.1588.2.2.1.1.1.2,,,objectidentity,,""
vdx6730P32,1.3.6.1.4.1.1588.2.2.1.1.1.3,,,objectidentity,,""
vdx6730P76,1.3.6.1.4.1.1588.2.2.1.1.1.4,,,objectidentity,,""
vdx6710P54,1.3.6.1.4.1.1588.2.2.1.1.1.5,,,objectidentity,,""
vdx6746,1.3.6.1.4.1.1588.2.2.1.1.1.112,,,objectidentity,,""
bcsiCardTypes,1.3.6.1.4.1.1588.2.2.1.1.2,,,objectidentity,,""
