OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oracle,1.3.6.1.4.1.111,,,objectidentity,,""
oraAgent,1.3.6.1.4.1.111.12,,,objectidentity,,""
oraAgentObjects,1.3.6.1.4.1.111.12.1,,,objectidentity,,""
oraAgentEventTable,1.3.6.1.4.1.111.12.1.1,,no-access,objecttype,table,""
oraAgentEventEntry,1.3.6.1.4.1.111.12.1.1.1,,no-access,objecttype,row,""
oraAgentEventIndex,1.3.6.1.4.1.111.12.1.1.1.1,integer,read-only,objecttype,column,""
oraAgentEventName,1.3.6.1.4.1.111.12.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the event that occurred."
oraAgentEventID,1.3.6.1.4.1.111.12.1.1.1.3,integer,read-only,objecttype,column,"The ID of the registration that generated this event occurrence."
oraAgentEventService,1.3.6.1.4.1.111.12.1.1.1.4,displaystring,read-only,objecttype,column,"The name of the service (database, SQL*Net listener, etc.) being monitored by this event."
oraAgentEventTime,1.3.6.1.4.1.111.12.1.1.1.5,dateandtime,read-only,objecttype,column,"The time at which this event was detected."
oraAgentEventSeverity,1.3.6.1.4.1.111.12.1.1.1.6,integer,read-only,objecttype,column,"A relative measure of the severity of the event. Enumeration: 'clear': -1, 'warning': 1, 'alert': 2."
oraAgentEventUser,1.3.6.1.4.1.111.12.1.1.1.7,displaystring,read-only,objecttype,column,"The name of the user who registered for this event."
oraAgentEventAppID,1.3.6.1.4.1.111.12.1.1.1.8,integer,read-only,objecttype,column,"The ID of the Enterprise Manager console application through which this event was registered."
oraAgentEventMessage,1.3.6.1.4.1.111.12.1.1.1.9,displaystring,read-only,objecttype,column,"<Isn't this always blank right now?>."
oraAgentEventArguments,1.3.6.1.4.1.111.12.1.1.1.10,displaystring,read-only,objecttype,column,"The arguments that were passed to the script that detected this event."
oraAgentEventResults,1.3.6.1.4.1.111.12.1.1.1.11,displaystring,read-only,objecttype,column,"The results generated by the script that detected this event."
oraAgentTraps,1.3.6.1.4.1.111.12.2,,,objectidentity,,""
oraAgentEventOcc,1.3.6.1.4.1.111.12.20.2,,,notificationtype,,"The Enterprise Manager agent has detected an occurrence of an event for which it has no specific trap."
