OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniL2tpAgent,1.3.6.1.4.1.4874.5.2.24,,,moduleidentity,,"The agent capabilities definitions for the layer 2 tunneling protocol (L2TP) component of the SNMP agent in the Juniper E-series family of products."
juniL2tpAgentV1,1.3.6.1.4.1.4874.5.2.24.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when juniL2tpTunnelStatusCumEstabTime, juniL2tpSessionStatusCumEstabTime and juniL2tpSessionStatPayLostPackets were added, and juniL2tpSessionStatusLacTunneledIfIndex replaced juniL2tpSessionStatusLacPppIfIndex."
juniL2tpAgentV2,1.3.6.1.4.1.4874.5.2.24.2,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when juniL2tpSysConfigReceiveDataSequencingIgnore was added to the configuration group."
juniL2tpAgentV3,1.3.6.1.4.1.4874.5.2.24.3,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when new objects were added to the configuration group."
juniL2tpAgentV4,1.3.6.1.4.1.4874.5.2.24.4,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when new objects were added to the configuration group."
juniL2tpAgentV5,1.3.6.1.4.1.4874.5.2.24.5,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when new objects were added to the configuration group."
juniL2tpAgentV6,1.3.6.1.4.1.4874.5.2.24.6,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when new objects were added to the configuration group."
juniL2tpAgentV7,1.3.6.1.4.1.4874.5.2.24.7,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when new objects were added to the configuration group."
juniL2tpAgentV8,1.3.6.1.4.1.4874.5.2.24.8,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when a new object was added to the configuration group."
juniL2tpAgentV9,1.3.6.1.4.1.4874.5.2.24.9,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when a new object was added to the configuration group."
juniL2tpAgentV10,1.3.6.1.4.1.4874.5.2.24.10,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when a new object was added to the configuration group."
juniL2tpAgentV11,1.3.6.1.4.1.4874.5.2.24.11,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when a new object was added to the status group."
juniL2tpAgentV12,1.3.6.1.4.1.4874.5.2.24.12,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when a new object was added to the status group."
juniL2tpAgentV13,1.3.6.1.4.1.4874.5.2.24.13,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe. These capabilities became obsolete when a new object was added to the configuration and status groups."
juniL2tpAgentV14,1.3.6.1.4.1.4874.5.2.24.14,,,agentcapabilities,,"The MIB supported by the SNMP agent for the L2TP application in JUNOSe."
