OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apEMSModule,1.3.6.1.4.1.9148.3.8,,,moduleidentity,,"The Net-Net EMS MIB for Acme Packet"
apEMSMIBObjects,1.3.6.1.4.1.9148.3.8.1,,,objectidentity,,""
apEMSNotificationObjects,1.3.6.1.4.1.9148.3.8.2,,,objectidentity,,""
apEMSDiscoveryMode,1.3.6.1.4.1.9148.3.8.2.1,integer,no-access,objecttype,scalar,"The discovery mode Enumeration: 'reDiscovery': 2, 'unknown': 0, 'discovery': 1."
apEMSNodeID,1.3.6.1.4.1.9148.3.8.2.2,displaystring,no-access,objecttype,scalar,"The identifier for a Net-Net EMS node. This is the identifier that appears on the navigation tree in the Active Configuration area and on the discovery table in the Host Name/IP Address column"
apEMSStartTime,1.3.6.1.4.1.9148.3.8.2.3,displaystring,no-access,objecttype,scalar,"Time as configured at the Net-Net EMS server when an event occurs."
apEMSDateTime,1.3.6.1.4.1.9148.3.8.2.4,displaystring,no-access,objecttype,scalar,"Time as configured at the Net-Net EMS server when an event completes."
apEMSUser,1.3.6.1.4.1.9148.3.8.2.5,displaystring,no-access,objecttype,scalar,"The user initiating the function. If the function was initiated by the Net-Net EMS application automatically, the user will be system."
apEMSDeviceAddress,1.3.6.1.4.1.9148.3.8.2.6,displaystring,no-access,objecttype,scalar,"The address for a device being managed."
apEMSFunction,1.3.6.1.4.1.9148.3.8.2.7,integer,no-access,objecttype,scalar,"The function being performed when the event occurred. Enumeration: 'reDiscovery': 2, 'unknown': 0, 'save': 3, 'discovery': 1."
apEMSNotifications,1.3.6.1.4.1.9148.3.8.3,,,objectidentity,,""
apEMSConfigNotificationsPrefix,1.3.6.1.4.1.9148.3.8.3.1,,,objectidentity,,""
apEMSConfigNotifications,1.3.6.1.4.1.9148.3.8.3.1.0,,,objectidentity,,""
apEMSDiscoveryFailure,1.3.6.1.4.1.9148.3.8.3.1.0.1,,,notificationtype,,"The notification will be generated whenever an error is detected during node discovery. "
apEMSSaveFailure,1.3.6.1.4.1.9148.3.8.3.1.0.2,,,notificationtype,,"The notification will be generated whenever an save configuration request initiated by Net-Net EMS fails. "
apEMSActivateFailure,1.3.6.1.4.1.9148.3.8.3.1.0.3,,,notificationtype,,"The notification will be generated whenever an activate configuration request initiated by Net-Net EMS fails`. "
apEMSInvalidConfigDiscovered,1.3.6.1.4.1.9148.3.8.3.1.0.4,,,notificationtype,,"The notification will be generated whenever an invalid configuration is retrieved from a node. Additional information about the validity failure is available in the discovery log."
apEMSInvalidConfigInventory,1.3.6.1.4.1.9148.3.8.3.1.0.5,,,notificationtype,,"The notification will be generated whenever an inventory check was performed and failed."
apEMSDeviceHealthNotificationsPrefix,1.3.6.1.4.1.9148.3.8.3.2,,,objectidentity,,""
apEMSDeviceHealthNotifications,1.3.6.1.4.1.9148.3.8.3.2.0,,,objectidentity,,""
apEMSNodeUnreachable,1.3.6.1.4.1.9148.3.8.3.2.0.1,,,notificationtype,,"The notification will be generated whenever a managed device is determined to be unreachable from the Net-Net EMS server. "
apEMSNodeUnreachableClear,1.3.6.1.4.1.9148.3.8.3.2.0.2,,,notificationtype,,"The notification will be generated whenever a previously unreachable managed device is determined to be reachable by the Net-Net EMS server. "
apEMSModuleConformance,1.3.6.1.4.1.9148.3.8.4,,,objectidentity,,""
apEMSGroups,1.3.6.1.4.1.9148.3.8.4.1,,,objectidentity,,""
apEMSNotificationsGroups,1.3.6.1.4.1.9148.3.8.4.2,,,objectidentity,,""
apEMSConfigNotificationsGroup,1.3.6.1.4.1.9148.3.8.4.2.1,,,notificationgroup,,"Provisioning notifications generated by the Net-Net EMS"
apEMSDeviceHealthNotificationsGroup,1.3.6.1.4.1.9148.3.8.4.2.2,,,notificationgroup,,"Device reachability notifications generated by the Net-Net EMS"
apEMSNotificationObjectsGroups,1.3.6.1.4.1.9148.3.8.4.3,,,objectidentity,,""
apEMSNotificationObjectsGroup,1.3.6.1.4.1.9148.3.8.4.3.1,,,objectgroup,,"Objects for EMS Server reachability notifications."
