OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vm0002AnalogVideo,1.3.6.1.4.1.4596.4.2.1.2,,,objectidentity,,""
vm0002Table,1.3.6.1.4.1.4596.4.2.1.2.1,,no-access,objecttype,table,"Each row contains information about one VM0002 Analog Video module in the managed VF200 frame."
vm0002Entry,1.3.6.1.4.1.4596.4.2.1.2.1.1,,no-access,objecttype,row,"An Analog Video module entry."
vm0002SlotNumber,1.3.6.1.4.1.4596.4.2.1.2.1.1.1,integer,read-only,objecttype,column,"The slot that this entry represents."
vm0002Active,1.3.6.1.4.1.4596.4.2.1.2.1.1.2,integer,read-only,objecttype,column,"Indicates whether this entry is active (this module is in this slot). Enumeration: 'active': 1, 'inactive': 2."
vm0002FirmwareRev,1.3.6.1.4.1.4596.4.2.1.2.1.1.3,displaystring,read-only,objecttype,column,"The revision level of the firmware on this module."
vm0002Locate,1.3.6.1.4.1.4596.4.2.1.2.1.1.4,integer,read-write,objecttype,column,"Controls the locate indicator on the module and indicates its current state. Set to flash (1) to cause the locate LED on the front of the module to begin flashing. Set to off to stop flashing. Enumeration: 'flash': 1, 'off': 2."
vm0002SignalTable,1.3.6.1.4.1.4596.4.2.1.2.2,,no-access,objecttype,table,"Each row contains information about one channel of one VM0002 Analog Video module in the managed VF200 frame."
vm0002SignalEntry,1.3.6.1.4.1.4596.4.2.1.2.2.1,,no-access,objecttype,row,"An Analog Video module channel entry."
vm0002SignalSlotNumber,1.3.6.1.4.1.4596.4.2.1.2.2.1.1,integer,read-only,objecttype,column,"The frame slot number that this entry represents."
vm0002SignalNumber,1.3.6.1.4.1.4596.4.2.1.2.2.1.2,integer,read-only,objecttype,column,"The channel within the module to which this signal is connected."
vm0002SignalName,1.3.6.1.4.1.4596.4.2.1.2.2.1.3,displaystring,read-write,objecttype,column,"The name of the signal connected to this channel."
vm0002SignalDescription,1.3.6.1.4.1.4596.4.2.1.2.2.1.4,displaystring,read-write,objecttype,column,"Descriptive identification of the signal connected to this channel."
vm0002VSyncLossThreshold,1.3.6.1.4.1.4596.4.2.1.2.2.1.5,integer,read-write,objecttype,column,"Number of frames with VSync errors to tolerate within the VSyncLossPeriod before alarming for this channel."
vm0002VSyncLossPeriod,1.3.6.1.4.1.4596.4.2.1.2.2.1.6,integer,read-write,objecttype,column,"The period, in milliseconds, over which vertical sync errors are accumulated for this channel."
vm0002VSyncLossAlarmState,1.3.6.1.4.1.4596.4.2.1.2.2.1.7,integer,read-only,objecttype,column,"The current state of the vertical sync loss alarm for this channel. Enumeration: 'ready': 1, 'triggered': 2."
vm0002VSyncLossAlarmAck,1.3.6.1.4.1.4596.4.2.1.2.2.1.8,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered vertical sync loss alarm for this channel. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0002VSyncLossTrapEnable,1.3.6.1.4.1.4596.4.2.1.2.2.1.9,integer,read-write,objecttype,column,"Set to enabled (1) to enable the vertical sync loss alarm trap for this channel. Enumeration: 'disabled': 2, 'enabled': 1."
vm0002HSyncLossThreshold,1.3.6.1.4.1.4596.4.2.1.2.2.1.10,integer,read-write,objecttype,column,"Number of frames with horizontal sync errors to tolerate within the HSyncLossPeriod before alarming for this channel."
vm0002HSyncLossPeriod,1.3.6.1.4.1.4596.4.2.1.2.2.1.11,integer,read-write,objecttype,column,"The period, in milliseconds, over which horizontal sync loss errors are accumulated for this channel."
vm0002HSyncLossAlarmState,1.3.6.1.4.1.4596.4.2.1.2.2.1.12,integer,read-only,objecttype,column,"The current state of the horizontal sync loss alarm for this channel. Enumeration: 'ready': 1, 'triggered': 2."
vm0002HSyncLossAlarmAck,1.3.6.1.4.1.4596.4.2.1.2.2.1.13,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered horizontal sync loss alarm for this channel. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0002HSyncLossTrapEnable,1.3.6.1.4.1.4596.4.2.1.2.2.1.14,integer,read-write,objecttype,column,"Set to enabled (1) to enable the horizontal sync loss alarm trap for this channel. Enumeration: 'disabled': 2, 'enabled': 1."
vm0002PedestalHighThreshold,1.3.6.1.4.1.4596.4.2.1.2.2.1.15,integer,read-write,objecttype,column,"Pedestal level above which to alarm for this channel, in units of 1/10th IRE."
vm0002PedestalHighPeriod,1.3.6.1.4.1.4596.4.2.1.2.2.1.16,integer,read-write,objecttype,column,"The period, in milliseconds, that the pedestal must remain above the threshold to alarm for this channel."
vm0002MeasuredPedestal,1.3.6.1.4.1.4596.4.2.1.2.2.1.17,integer,read-write,objecttype,column,"The current measured pedestal level on this channel, in units of 1/10th IRE."
vm0002PedestalHighAlarmState,1.3.6.1.4.1.4596.4.2.1.2.2.1.18,integer,read-only,objecttype,column,"The current state of the pedestal high alarm for this channel. Enumeration: 'ready': 1, 'triggered': 2."
vm0002PedestalHighAlarmAck,1.3.6.1.4.1.4596.4.2.1.2.2.1.19,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered pedestal high alarm for this channel. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0002PedestalHighTrapEnable,1.3.6.1.4.1.4596.4.2.1.2.2.1.20,integer,read-write,objecttype,column,"Set to enabled (1) to enable the pedestal high alarm trap for this channel. Enumeration: 'disabled': 2, 'enabled': 1."
vm0002CurrentAplRaw,1.3.6.1.4.1.4596.4.2.1.2.2.1.21,integer,read-only,objecttype,column,"The current average luminance value on this channel, as a raw 10-bit sample value."
vm0002n100IRECalibrationSet,1.3.6.1.4.1.4596.4.2.1.2.2.1.22,integer,read-write,objecttype,column,"Set to 'go' (2) to set the value of the 100 IRE channel calibration to the current average luminance value on this channel. Enumeration: 'ready': 1, 'go': 2, 'notReady': 3."
vm0002n100IRECalibrationValue,1.3.6.1.4.1.4596.4.2.1.2.2.1.23,integer,read-only,objecttype,column,"The current raw luminance value used as the 100 IRE reference on this channel."
vm0002AplHighThreshold,1.3.6.1.4.1.4596.4.2.1.2.2.1.24,integer,read-write,objecttype,column,"The high APL alarm threshold for this channel, in IRE."
vm0002AplHighDuration,1.3.6.1.4.1.4596.4.2.1.2.2.1.25,integer,read-write,objecttype,column,"The high APL duration, in milliseconds, at which to alarm, for this channel."
vm0002AplHighAlarmState,1.3.6.1.4.1.4596.4.2.1.2.2.1.26,integer,read-only,objecttype,column,"The current state of the high APL alarm for this channel. Enumeration: 'ready': 1, 'triggered': 2."
vm0002AplHighAlarmAck,1.3.6.1.4.1.4596.4.2.1.2.2.1.27,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered high APL alarm for this channel. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0002AplHighTrapEnable,1.3.6.1.4.1.4596.4.2.1.2.2.1.28,integer,read-write,objecttype,column,"Set to enabled (1) to enable the high APL alarm trap for this channel. Enumeration: 'disabled': 2, 'enabled': 1."
vm0002AplLowThreshold,1.3.6.1.4.1.4596.4.2.1.2.2.1.29,integer,read-write,objecttype,column,"The low APL alarm threshold for this channel, in IRE."
vm0002AplLowDuration,1.3.6.1.4.1.4596.4.2.1.2.2.1.30,integer,read-write,objecttype,column,"The low APL duration, in milliseconds, at which to alarm, for this channel."
