OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qbCESMIB,1.3.6.1.4.1.4323.2.4,,,moduleidentity,,"This module defines additional objects for the management of DS1 links in Quantum Bridge devices, above and beyond that is defined in the standard CESV2 mib, and proposed drafts."
qbCESObjects,1.3.6.1.4.1.4323.2.4.1,,,objectidentity,,""
qbCESTables,1.3.6.1.4.1.4323.2.4.2,,,objectidentity,,""
qbCESConfTable,1.3.6.1.4.1.4323.2.4.2.1,,no-access,objecttype,table,"The Quantum Bridge CES Configuration Table contains extensions to the CES V2 Configuration Table."
qbCESConfEntry,1.3.6.1.4.1.4323.2.4.2.1.1,,no-access,objecttype,row,"An entry in the Quantum Bridge CES Configuration Table."
qbCESConfConnName,1.3.6.1.4.1.4323.2.4.2.1.1.1,displaystring,read-only,objecttype,column,"A textual description for the CBR traffic conection."
qbCESConfConnRxTrafficDescrIndex,1.3.6.1.4.1.4323.2.4.2.1.1.2,atmtrafficdescrparamindex,read-only,objecttype,column,"The value of this object identifies the row in the ATM Traffic Descriptor Table which applies to the receive direction of this VCL."
qbCESConfConnTxTrafficDescrIndex,1.3.6.1.4.1.4323.2.4.2.1.1.3,atmtrafficdescrparamindex,read-only,objecttype,column,"The value of this object identifies the row in the ATM Traffic Descriptor Table which applies to the transmit direction of this VCL."
qbCESConfConnLoopback,1.3.6.1.4.1.4323.2.4.2.1.1.4,qbenablestatus,read-only,objecttype,column,"This object enables loopback on the IOT DS1/E1 enedpoint."
qbCESConfConnKind,1.3.6.1.4.1.4323.2.4.2.1.1.5,qbpvcconnkind,read-only,objecttype,column,"The PVC connection type."
qbCESStatsTable,1.3.6.1.4.1.4323.2.4.2.2,,no-access,objecttype,table,"The Quantum Bridge CES Statistics Table contains extensions to the CES V2 Statistics Table."
qbCESStatsEntry,1.3.6.1.4.1.4323.2.4.2.2.1,,no-access,objecttype,row,"An entry in the Quantum Bridge CES Statistics Table."
qbCESStatsTxCells,1.3.6.1.4.1.4323.2.4.2.2.1.1,counter32,read-only,objecttype,column,"Cells transmitted on this emulated circuit."
qbCESStatsCrcErrs,1.3.6.1.4.1.4323.2.4.2.2.1.2,counter32,read-only,objecttype,column,"The count of CRC errors."
qbCESStatsReplacedCells,1.3.6.1.4.1.4323.2.4.2.2.1.3,counter32,read-only,objecttype,column,"Replaced Cells."
qbCESStatsDroppedCells,1.3.6.1.4.1.4323.2.4.2.2.1.4,counter32,read-only,objecttype,column,"Dropped Cells."
qbCESConformance,1.3.6.1.4.1.4323.2.4.3,,,objectidentity,,""
qbCESCompliances,1.3.6.1.4.1.4323.2.4.3.1,,,objectidentity,,""
qbCESCompliance,1.3.6.1.4.1.4323.2.4.3.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
qbCESGroups,1.3.6.1.4.1.4323.2.4.3.2,,,objectidentity,,""
qbCESAllGroup,1.3.6.1.4.1.4323.2.4.3.2.1,,,objectgroup,,"The set of all accessible objects in this MIB."
