OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zywallIDP10System,1.3.6.1.4.1.890.1.6.11.1,,,objectidentity,,""
sysFirmwareVersion,1.3.6.1.4.1.890.1.6.11.1.1,displaystring,read-only,objecttype,scalar,"This is the firmware version number."
sysPolicyVersion,1.3.6.1.4.1.890.1.6.11.1.2,displaystring,read-only,objecttype,scalar,"Show the intrusion signature set version number. DisplayString = Major + . + Minor, ex: 2.88"
sysCPUUsage,1.3.6.1.4.1.890.1.6.11.1.3,integer,read-only,objecttype,scalar,"Show device CPU load in %, it's the snapshot of CPU load when getting the values."
sysFlashUsage,1.3.6.1.4.1.890.1.6.11.1.4,integer,read-only,objecttype,scalar,"Show device flash load in %, it's the snapshot of the flash load when getting the value."
sysRAMUsage,1.3.6.1.4.1.890.1.6.11.1.5,integer,read-only,objecttype,scalar,"Show device RAM load in %, it's the snapshot of RAM load when getting the values."
sysTCPSession,1.3.6.1.4.1.890.1.6.11.1.6,integer,read-only,objecttype,scalar,"Show number of TCP sessions currently established"
sysPolicyNumber,1.3.6.1.4.1.890.1.6.11.1.7,integer,read-only,objecttype,scalar,"Show the number of signature, rules, for the displayed policy version."
sysState,1.3.6.1.4.1.890.1.6.11.1.8,displaystring,read-only,objecttype,scalar,"Show whether the ZyWALL is Inline (configure an action for suspicious packets), Monitor (send out alerts only for suspicious packets) or Bypass (all traffic can pass through the ZyWALL without inspection)."
sysRegistrationStatus,1.3.6.1.4.1.890.1.6.11.1.9,displaystring,read-only,objecttype,scalar,"Show Registration Status."
sysAttackNumbers,1.3.6.1.4.1.890.1.6.11.1.10,integer,read-only,objecttype,scalar,"Counter for attacks."
sysWarningNumbers,1.3.6.1.4.1.890.1.6.11.1.11,integer,read-only,objecttype,scalar,"Counter for warnigns."
zywallIDP10Network,1.3.6.1.4.1.890.1.6.11.2,,,objectidentity,,""
networkInterfaceLinkStatus,1.3.6.1.4.1.890.1.6.11.2.1,,,objectidentity,,""
linkStatusWANPort,1.3.6.1.4.1.890.1.6.11.2.1.1,displaystring,read-only,objecttype,scalar,"Show link-status for WAN port."
linkStatusLANPort,1.3.6.1.4.1.890.1.6.11.2.1.2,displaystring,read-only,objecttype,scalar,"Show link-status for LAN port."
linkStatusMGMTPort,1.3.6.1.4.1.890.1.6.11.2.1.3,displaystring,read-only,objecttype,scalar,"Show link-status for MGMT port."
networkMTUSize,1.3.6.1.4.1.890.1.6.11.2.2,,,objectidentity,,""
mtuSizeWANPort,1.3.6.1.4.1.890.1.6.11.2.2.1,integer,read-only,objecttype,scalar,"Show MTU size for WAN port."
mtuSizeLANPort,1.3.6.1.4.1.890.1.6.11.2.2.2,integer,read-only,objecttype,scalar,"Show MTU size for LAN port."
mtuSizeMGMTPort,1.3.6.1.4.1.890.1.6.11.2.2.3,integer,read-only,objecttype,scalar,"Show MTU size for MGMT port."
networkTraffic,1.3.6.1.4.1.890.1.6.11.2.3,,,objectidentity,,""
trafficWANPortIn,1.3.6.1.4.1.890.1.6.11.2.3.1,integer,read-only,objecttype,scalar,"Current traffic in for WAN port."
trafficWANPortOut,1.3.6.1.4.1.890.1.6.11.2.3.2,integer,read-only,objecttype,scalar,"Current traffic out for WAN port."
trafficLANPortIn,1.3.6.1.4.1.890.1.6.11.2.3.3,integer,read-only,objecttype,scalar,"Current traffic in for LAN port."
trafficLANPortOut,1.3.6.1.4.1.890.1.6.11.2.3.4,integer,read-only,objecttype,scalar,"Current traffic out for LAN port."
trafficMGMTPortIn,1.3.6.1.4.1.890.1.6.11.2.3.5,integer,read-only,objecttype,scalar,"Current traffic in for MGMT port."
trafficMGMTPortOut,1.3.6.1.4.1.890.1.6.11.2.3.6,integer,read-only,objecttype,scalar,"Current traffic out for MGMT port."
networkInterfaceUtilization,1.3.6.1.4.1.890.1.6.11.2.4,,,objectidentity,,""
intUtilizationWANPort,1.3.6.1.4.1.890.1.6.11.2.4.1,integer,read-only,objecttype,scalar,"Current WAN port utilization."
intUtilizationLANPort,1.3.6.1.4.1.890.1.6.11.2.4.2,integer,read-only,objecttype,scalar,"Current LAN port utilization."
intUtilizationMGMTPort,1.3.6.1.4.1.890.1.6.11.2.4.3,integer,read-only,objecttype,scalar,"Current MGMT port utilization."
networkPacketStatistic,1.3.6.1.4.1.890.1.6.11.2.5,,,objectidentity,,""
packetDroppedWANPort,1.3.6.1.4.1.890.1.6.11.2.5.1,integer,read-only,objecttype,scalar,"Counter for WAN port about dropped packets."
packetBlockedWANPort,1.3.6.1.4.1.890.1.6.11.2.5.2,integer,read-only,objecttype,scalar,"Counter for WAN port about blocked packets."
packetForwardedWANPort,1.3.6.1.4.1.890.1.6.11.2.5.3,integer,read-only,objecttype,scalar,"Counter for WAN port about forwarded packets."
packetDroppedLANPort,1.3.6.1.4.1.890.1.6.11.2.5.4,integer,read-only,objecttype,scalar,"Counter for LAN port about dropped packets."
packetBlockedLANPort,1.3.6.1.4.1.890.1.6.11.2.5.5,integer,read-only,objecttype,scalar,"Counter for LAN port about blocked packets."
packetForwardedLANPort,1.3.6.1.4.1.890.1.6.11.2.5.6,integer,read-only,objecttype,scalar,"Counter for LAN port about forwarded packets."
