OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntcHWUnitTypeModule,1.3.6.1.4.1.94.1.16.5.3,,,moduleidentity,,"This module contains the OID values for the different types of circuit cards that are produced for use in Nokia equipment."
ntcHWUnitNone,1.3.6.1.4.1.94.1.16.7.3.1,,,objectidentity,,""
ntcHWUnitAny,1.3.6.1.4.1.94.1.16.7.3.2,,,objectidentity,,""
ntcHWUnitIanNcaStm1Electrical,1.3.6.1.4.1.94.1.16.7.3.3,,,objectidentity,,""
ntcHWUnitNcaStm1SingleModeOptical,1.3.6.1.4.1.94.1.16.7.3.4,,,objectidentity,,""
ntcHWUnitNcaStm1MultiModeOptical,1.3.6.1.4.1.94.1.16.7.3.5,,,objectidentity,,""
ntcHWUnitIanASU,1.3.6.1.4.1.94.1.16.7.3.6,,,objectidentity,,""
ntcHWUnitIan4PortV35,1.3.6.1.4.1.94.1.16.7.3.7,,,objectidentity,,""
ntcHWUnitIan4PortE1,1.3.6.1.4.1.94.1.16.7.3.8,,,objectidentity,,""
ntcHWUnitIan4PortMsdsl,1.3.6.1.4.1.94.1.16.7.3.9,,,objectidentity,,""
ntcHWUnitIanIpFwrdingUnit,1.3.6.1.4.1.94.1.16.7.3.10,,,objectidentity,,""
ntcHWUnitBbanAlbaStm1E,1.3.6.1.4.1.94.1.16.7.3.11,,,objectidentity,,""
ntcHWUnitBbanAlbaStm1Om,1.3.6.1.4.1.94.1.16.7.3.12,,,objectidentity,,""
ntcHWUnitBbanAlbaStm1Os,1.3.6.1.4.1.94.1.16.7.3.13,,,objectidentity,,""
ntcHWUnitBbanAlbaE3,1.3.6.1.4.1.94.1.16.7.3.14,,,objectidentity,,""
ntcHWUnitBbanSliuAdslMiDmt,1.3.6.1.4.1.94.1.16.7.3.15,,,objectidentity,,""
ntcHWUnitBbanSliuAdslAdDmt,1.3.6.1.4.1.94.1.16.7.3.16,,,objectidentity,,""
ntcHWUnitBbanSliuE1I75,1.3.6.1.4.1.94.1.16.7.3.17,,,objectidentity,,""
ntcHWUnitBbanSliuE1I120,1.3.6.1.4.1.94.1.16.7.3.18,,,objectidentity,,""
ntcHWUnitBbanBackplane8,1.3.6.1.4.1.94.1.16.7.3.19,,,objectidentity,,""
ntcHWUnitBbanBackplane17,1.3.6.1.4.1.94.1.16.7.3.20,,,objectidentity,,""
ntcHWSlot,1.3.6.1.4.1.94.1.16.7.3.21,,,objectidentity,,""
ntcHWBackplane,1.3.6.1.4.1.94.1.16.7.3.22,,,objectidentity,,""
ntcHWUnitIprgSeqCrp,1.3.6.1.4.1.94.1.16.7.3.23,,,objectidentity,,""
ntcHWUnitIprgSeqGplc1,1.3.6.1.4.1.94.1.16.7.3.24,,,objectidentity,,""
ntcHWUnitIprgSeqGplc2,1.3.6.1.4.1.94.1.16.7.3.25,,,objectidentity,,""
ntcHWUnitIprgSeqWslc,1.3.6.1.4.1.94.1.16.7.3.26,,,objectidentity,,""
ntcHWUnitIprgEth1,1.3.6.1.4.1.94.1.16.7.3.27,,,objectidentity,,""
ntcHWUnitIprgEth2,1.3.6.1.4.1.94.1.16.7.3.28,,,objectidentity,,""
ntcHWUnitIprgEth4,1.3.6.1.4.1.94.1.16.7.3.29,,,objectidentity,,""
ntcHWUnitIprgAtm,1.3.6.1.4.1.94.1.16.7.3.30,,,objectidentity,,""
ntcHWUnitIprgX211,1.3.6.1.4.1.94.1.16.7.3.31,,,objectidentity,,""
ntcHWUnitIprgV351,1.3.6.1.4.1.94.1.16.7.3.32,,,objectidentity,,""
ntcHWUnitIprgX212,1.3.6.1.4.1.94.1.16.7.3.33,,,objectidentity,,""
ntcHWUnitIprgV352,1.3.6.1.4.1.94.1.16.7.3.34,,,objectidentity,,""
ntcHWUnitIprgHssi,1.3.6.1.4.1.94.1.16.7.3.35,,,objectidentity,,""
ntcHWUnitIprgE1,1.3.6.1.4.1.94.1.16.7.3.36,,,objectidentity,,""
ntcHWUnitIprgT1,1.3.6.1.4.1.94.1.16.7.3.37,,,objectidentity,,""
ntcHWUnitIprgFddi,1.3.6.1.4.1.94.1.16.7.3.38,,,objectidentity,,""
ntcHWUnitIprgTok,1.3.6.1.4.1.94.1.16.7.3.39,,,objectidentity,,""
ntcHWUnitIprgIsdn,1.3.6.1.4.1.94.1.16.7.3.40,,,objectidentity,,""
ntcHWUnitIprgBackplaneIP110,1.3.6.1.4.1.94.1.16.7.3.41,,,objectidentity,,""
ntcHWUnitIprgBackplaneIP330,1.3.6.1.4.1.94.1.16.7.3.42,,,objectidentity,,""
ntcHWUnitIprgBackplaneIP440,1.3.6.1.4.1.94.1.16.7.3.43,,,objectidentity,,""
ntcHWUnitIprgBackplaneIP530,1.3.6.1.4.1.94.1.16.7.3.44,,,objectidentity,,""
ntcHWUnitIprgBackplaneIP650,1.3.6.1.4.1.94.1.16.7.3.45,,,objectidentity,,""
ntcHWUnitIprgBackplaneIP730,1.3.6.1.4.1.94.1.16.7.3.46,,,objectidentity,,""
ntcHWUnitIprgBackplaneSeq9,1.3.6.1.4.1.94.1.16.7.3.47,,,objectidentity,,""
ntcHWUnitIprgBackplaneSeq18,1.3.6.1.4.1.94.1.16.7.3.48,,,objectidentity,,""
ntcHWUnitIprgChassisIP110,1.3.6.1.4.1.94.1.16.7.3.49,,,objectidentity,,""
ntcHWUnitIprgChassisIP330,1.3.6.1.4.1.94.1.16.7.3.50,,,objectidentity,,""
ntcHWUnitIprgChassisIP440,1.3.6.1.4.1.94.1.16.7.3.51,,,objectidentity,,""
ntcHWUnitIprgChassisIP530,1.3.6.1.4.1.94.1.16.7.3.52,,,objectidentity,,""
ntcHWUnitIprgChassisIP650,1.3.6.1.4.1.94.1.16.7.3.53,,,objectidentity,,""
ntcHWUnitIprgChassisIP730,1.3.6.1.4.1.94.1.16.7.3.54,,,objectidentity,,""
ntcHWUnitIprgChassisSeq9,1.3.6.1.4.1.94.1.16.7.3.55,,,objectidentity,,""
ntcHWUnitIprgChassisSeq18,1.3.6.1.4.1.94.1.16.7.3.56,,,objectidentity,,""
ntcHWUnitIpsoGigEth1,1.3.6.1.4.1.94.1.16.7.3.57,,,objectidentity,,""
ntcHWUnitIpsoSs7,1.3.6.1.4.1.94.1.16.7.3.58,,,objectidentity,,""
ntcHWUnitIpsoCryptoAccelerator,1.3.6.1.4.1.94.1.16.7.3.59,,,objectidentity,,""
ntcHWUnitIpsoHardDisk,1.3.6.1.4.1.94.1.16.7.3.60,,,objectidentity,,""
