OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlStack,1.3.6.1.4.1.9.6.1.101.107,,,moduleidentity,,"The private MIB module definition for stack."
rlStackActiveUnitIdTable,1.3.6.1.4.1.9.6.1.101.107.1,,no-access,objecttype,table," The table listing the active unit id of the requested unit."
rlStackActiveUnitIdEntry,1.3.6.1.4.1.9.6.1.101.107.1.1,,no-access,objecttype,row," An entry in the rlStackActiveUnitIdTable."
rlStackCurrentUnitId,1.3.6.1.4.1.9.6.1.101.107.1.1.1,integer,no-access,objecttype,column,"The unit number device, which is the active unit id"
rlStackActiveUnitIdAfterReset,1.3.6.1.4.1.9.6.1.101.107.1.1.2,integer,read-write,objecttype,column,"Indicates the unit id that will be after reset."
rlStackUnitModeAfterReset,1.3.6.1.4.1.9.6.1.101.107.2,integer,read-write,objecttype,scalar,"set unit type that will be after reset, standalone or stack. Enumeration: 'stack': 2, 'standalone': 1."
rlStackUnitMode,1.3.6.1.4.1.9.6.1.101.107.3,integer,read-only,objecttype,scalar,"show unit type standalone or stack. Enumeration: 'stack': 2, 'standalone': 1."
rlStackUnitMacAddressAfterReset,1.3.6.1.4.1.9.6.1.101.107.4,macaddress,read-write,objecttype,scalar,"The MAC address used by this bridge after rest."
rlStackHybridTable,1.3.6.1.4.1.9.6.1.101.107.5,,no-access,objecttype,table," The table listing information required for hybrid stack."
rlStackHybridEntry,1.3.6.1.4.1.9.6.1.101.107.5.1,,no-access,objecttype,row," An entry in the rlStackActiveUnitIdTable."
rlStackHybridUnitId,1.3.6.1.4.1.9.6.1.101.107.5.1.1,integer,no-access,objecttype,column,"The unit number device, which is the active unit id"
rlStackHybridStackMode,1.3.6.1.4.1.9.6.1.101.107.5.1.2,stackmode,read-only,objecttype,column,"Indicates the unit stack mode."
rlStackHybridPortsPair,1.3.6.1.4.1.9.6.1.101.107.5.1.3,portspair,read-only,objecttype,column,"Indicates the PortsPair."
rlStackHybridPortNo1speed,1.3.6.1.4.1.9.6.1.101.107.5.1.4,hybridstackportspeed,read-only,objecttype,column,"Indicates the rlStackHybridPortNo1speed."
rlStackHybridPortNo2speed,1.3.6.1.4.1.9.6.1.101.107.5.1.5,hybridstackportspeed,read-only,objecttype,column,"Indicates the rlStackHybridPortNo2speed."
rlStackHybridUnitIdAfterReset,1.3.6.1.4.1.9.6.1.101.107.5.1.6,integer,read-write,objecttype,column,"Indicates the unit id that will be after reset."
rlStackHybridStackModeAfterReset,1.3.6.1.4.1.9.6.1.101.107.5.1.7,stackmode,read-write,objecttype,column,"Indicates the unit stack mode that will be after reset."
rlStackHybridPortsPairAfterReset,1.3.6.1.4.1.9.6.1.101.107.5.1.8,portspair,read-write,objecttype,column,"Indicates the PortsPair that will be after reset."
rlStackHybridPortNo1speedAfterReset,1.3.6.1.4.1.9.6.1.101.107.5.1.9,hybridstackportspeed,read-write,objecttype,column,"Indicates the HybridStackPortSpeed that will be after reset."
rlStackHybridPortNo2speedAfterReset,1.3.6.1.4.1.9.6.1.101.107.5.1.10,hybridstackportspeed,read-write,objecttype,column,"Indicates the HybridStackPortSpeed that will be after reset."
rlStackHybridDeleteStartupAfterReset,1.3.6.1.4.1.9.6.1.101.107.5.1.11,truthvalue,read-only,objecttype,column,"Indicates whether the startup configuration is deleted after reset."
rlStackHybridDeviceModeAfterReset,1.3.6.1.4.1.9.6.1.101.107.5.1.12,hybridstackdevicemode,read-write,objecttype,column,"Indicates Device mode (Layer2 or Layer3) after reset."
rlStackHybridXgPortNo1Num,1.3.6.1.4.1.9.6.1.101.107.5.1.13,integer,read-only,objecttype,column,"Indicates the 1st stack cascade active port number."
rlStackHybridXgPortNo1NumAfterReset,1.3.6.1.4.1.9.6.1.101.107.5.1.14,integer,read-write,objecttype,column,"Indicates the 1st stack cascade port number that will be after reset."
rlStackHybridXgPortNo2Num,1.3.6.1.4.1.9.6.1.101.107.5.1.15,integer,read-only,objecttype,column,"Indicates the 2nd stack cascade active port number."
rlStackHybridXgPortNo2NumAfterReset,1.3.6.1.4.1.9.6.1.101.107.5.1.16,integer,read-write,objecttype,column,"Indicates the 2nd stack cascade port number that will be after reset."
