OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacSHDSLMIBModule,1.3.6.1.4.1.13191.10.3.3.3,,,moduleidentity,,"Contact updated"
oacSHDSLObjects,1.3.6.1.4.1.13191.10.3.3.3.1,,,objectidentity,,""
oacSHDSLSpanStatusTable,1.3.6.1.4.1.13191.10.3.3.3.1.2,,no-access,objecttype,table,"This table provides overall status information of HDSL2/SHDSL spans. This table contains live data from equipment. As such, it is NOT persistent."
oacSHDSLSpanStatusEntry,1.3.6.1.4.1.13191.10.3.3.3.1.2.1,,no-access,objecttype,row,"An entry in the oacSHDSLSpanStatusTable. Each entry represents the complete span in a single HDSL2/SHDSL line. It is indexed by the ifIndex of the associated HDSL2/SHDSL line."
oacSHDSLSpanStatusUpDown,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.1,counter32,read-only,objecttype,column,"Contains the Global Up/Down Counter for the span."
oacSHDSLSpanStatusCurrStatus,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.2,octet string,read-only,objecttype,column,"Contains the current G.SHDSL Status."
oacSHDSLSpanStatusCurrShowtimeStart,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.3,counter32,read-only,objecttype,column,"Contains the current Showtime Start."
oacSHDSLSpanStatusCurrCellDelin,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.4,counter32,read-only,objecttype,column,"Contains the current Cell Delin counter."
oacSHDSLSpanStatusCurrCRCanomalies,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.5,counter32,read-only,objecttype,column,"Contains the current CRC counter."
oacSHDSLSpanStatusCurrHECErrors,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.6,counter32,read-only,objecttype,column,"Contains the current HEC counter."
oacSHDSLSpanStatusCurrRxCells,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.7,counter32,read-only,objecttype,column,"Contains the current Rx Cells counter."
oacSHDSLSpanStatusCurrTxCells,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.8,counter32,read-only,objecttype,column,"Contains the current Tx Cells counter."
oacSHDSLSpanStatusCurrRxDrops,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.9,counter32,read-only,objecttype,column,"Contains the current Rx Drops counter."
oacSHDSLSpanStatusCurrES,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.10,counter32,read-only,objecttype,column,"Contains the current ES counter."
oacSHDSLSpanStatusCurrSES,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.11,counter32,read-only,objecttype,column,"Contains the current SES counter."
oacSHDSLSpanStatusCurrLOSWS,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.12,counter32,read-only,objecttype,column,"Contains the current LOSWS counter."
oacSHDSLSpanStatusCurrUAS,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.13,counter32,read-only,objecttype,column,"Contains the current UAS counter."
oacSHDSLSpanStatusCurrConstellation,1.3.6.1.4.1.13191.10.3.3.3.1.2.1.14,integer,read-only,objecttype,column,"The current constellation (line coding) for the span. Enumeration: 'tcPam16': 2, 'tcPam32': 3."
oacSHDSLEndpointCurrTable,1.3.6.1.4.1.13191.10.3.3.3.1.5,,no-access,objecttype,table,"This table contains current status and performance information for segment endpoints in HDSL2/SHDSL lines. As with other tables in this MIB module indexed by ifIndex, entries in this table MUST be maintained in a persistent manner."
oacSHDSLEndpointCurrEntry,1.3.6.1.4.1.13191.10.3.3.3.1.5.1,,no-access,objecttype,row,"Defines an entry in the oacSHDSLEndpointCurrTable."
oacSHDSLEndpointCurrAtn,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.1,integer32,read-only,objecttype,column,"The current loop attenuation for this endpoint as reported in a Network or Customer Side Performance Status message. In tenths of dB."
oacSHDSLEndpointCurrSnrMgn,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.2,integer32,read-only,objecttype,column,"The current SNR margin for this endpoint as reported in a Status Response/SNR message. In tenths of dB."
oacSHDSLEndpointCurrTxPwr,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.3,integer32,read-only,objecttype,column,"The current transmit power for this endpoint. In tenths of dB."
oacSHDSLEndpointCurrRxGain,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.4,integer32,read-only,objecttype,column,"The current receiver gain for this endpoint. In tenths of dB."
oacSHDSLEndpointCurrMaxAttainableLineRate,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.5,integer32,read-only,objecttype,column,"The current Max Attainable LineRate for this endpoint."
oacSHDSLEndpointCurrCommands,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.6,integer32,read-only,objecttype,column,"The current Commands for this endpoint."
oacSHDSLEndpointCurrResponses,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.7,integer32,read-only,objecttype,column,"The current Responses for this endpoint."
oacSHDSLEndpointCurrdiscardedCommands,1.3.6.1.4.1.13191.10.3.3.3.1.5.1.8,integer32,read-only,objecttype,column,"The current discarded Commands for this endpoint."
