OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscLpEngHgs,1.3.6.1.4.1.562.36.2.1.12.23.4,,,objectidentity,,""
mscLpEngHgsRowStatusTable,1.3.6.1.4.1.562.36.2.1.12.23.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscLpEngHgs components."
mscLpEngHgsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.12.23.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscLpEngHgs component."
mscLpEngHgsRowStatus,1.3.6.1.4.1.562.36.2.1.12.23.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscLpEngHgs components. These components can be added and deleted."
mscLpEngHgsComponentName,1.3.6.1.4.1.562.36.2.1.12.23.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscLpEngHgsStorageType,1.3.6.1.4.1.562.36.2.1.12.23.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscLpEngHgs tables."
mscLpEngHgsIndex,1.3.6.1.4.1.562.36.2.1.12.23.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscLpEngHgs tables."
mscLpEngHgsOperationalTable,1.3.6.1.4.1.562.36.2.1.12.23.4.10,,no-access,objecttype,table,"The Operational group contains attributes for all hunt groups on the LP."
mscLpEngHgsOperationalEntry,1.3.6.1.4.1.562.36.2.1.12.23.4.10.1,,no-access,objecttype,row,"An entry in the mscLpEngHgsOperationalTable."
mscLpEngHgsHuntGroups,1.3.6.1.4.1.562.36.2.1.12.23.4.10.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the number of hunt groups provisioned on the LP."
mscLpEngHgsHuntAttempts,1.3.6.1.4.1.562.36.2.1.12.23.4.10.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of hunt attempts made by all hunt groups. The count includes both initial and subsequent hunt attempts. Individual hunt groups maintain this counter within the huntAttempts attribute of the Hg/n component. This counter wraps to 0 when it exceeds its maximum value."
huntGroupEngMIB,1.3.6.1.4.1.562.36.2.2.131,,,objectidentity,,""
huntGroupEngGroup,1.3.6.1.4.1.562.36.2.2.131.1,,,objectidentity,,""
huntGroupEngGroupCA,1.3.6.1.4.1.562.36.2.2.131.1.1,,,objectidentity,,""
huntGroupEngGroupCA02,1.3.6.1.4.1.562.36.2.2.131.1.1.3,,,objectidentity,,""
huntGroupEngGroupCA02A,1.3.6.1.4.1.562.36.2.2.131.1.1.3.2,,,objectidentity,,""
huntGroupEngCapabilities,1.3.6.1.4.1.562.36.2.2.131.3,,,objectidentity,,""
huntGroupEngCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.131.3.1,,,objectidentity,,""
huntGroupEngCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.131.3.1.3,,,objectidentity,,""
huntGroupEngCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.131.3.1.3.2,,,objectidentity,,""
