OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlGmrp,1.3.6.1.4.1.171.10.94.89.89.75,,,moduleidentity,,"This private MIB module defines GMRP private MIBs."
rlGmrpSupported,1.3.6.1.4.1.171.10.94.89.89.75.1,truthvalue,read-only,objecttype,scalar,"Is Gmrp supported in the device or not."
rlGmrpMibVersion,1.3.6.1.4.1.171.10.94.89.89.75.2,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlPortGmrpTimersTable,1.3.6.1.4.1.171.10.94.89.89.75.3,,no-access,objecttype,table,"A table of Gmrp timer values for every bridge port. This is indexed by dot1dBasePort."
rlPortGmrpTimersEntry,1.3.6.1.4.1.171.10.94.89.89.75.3.1,,no-access,objecttype,row,"Gmrp timer values for a bridge port."
rlPortGmrpJoinTime,1.3.6.1.4.1.171.10.94.89.89.75.3.1.1,timeinterval,read-write,objecttype,column,"The Gmrp Join time, in centiseconds."
rlPortGmrpLeaveTime,1.3.6.1.4.1.171.10.94.89.89.75.3.1.2,timeinterval,read-write,objecttype,column,"The Gmrp Leave time, in centiseconds."
rlPortGmrpLeaveAllTime,1.3.6.1.4.1.171.10.94.89.89.75.3.1.3,timeinterval,read-write,objecttype,column,"The Gmrp LeaveAll time, in centiseconds."
rlPortGmrpOverrideGarp,1.3.6.1.4.1.171.10.94.89.89.75.3.1.4,enabledstatus,read-write,objecttype,column,"If enabled{1}, Gmrp timer values for this port are determined by the values in this entry. Otherwise, they are determined by the values in dot1dPortGarpTable."
rlGmrpVlanTable,1.3.6.1.4.1.171.10.94.89.89.75.4,,no-access,objecttype,table,"This table is to Enable/Disable Gmrp in the vlan."
rlGmrpVlanEntry,1.3.6.1.4.1.171.10.94.89.89.75.4.1,,no-access,objecttype,row,"An entry in the rlGmrpVlanTable."
rlGmrpVlanTag,1.3.6.1.4.1.171.10.94.89.89.75.4.1.1,integer,read-only,objecttype,column,"The tag of the VLAN for which this entry contains information."
rlGmrpVlanEnable,1.3.6.1.4.1.171.10.94.89.89.75.4.1.2,truthvalue,read-write,objecttype,column,"Enable/Disable Gmrp in the vlan."
