OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSolObjects,1.3.6.1.4.1.9.9.719.1.43,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System SOL management information model package"
cucsSolConfigTable,1.3.6.1.4.1.9.9.719.1.43.1,,no-access,objecttype,table,"Cisco UCS sol:Config managed object table"
cucsSolConfigEntry,1.3.6.1.4.1.9.9.719.1.43.1.1,,no-access,objecttype,row,"Entry for the cucsSolConfigTable table."
cucsSolConfigInstanceId,1.3.6.1.4.1.9.9.719.1.43.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSolConfigDn,1.3.6.1.4.1.9.9.719.1.43.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sol:Config:dn managed object property"
cucsSolConfigRn,1.3.6.1.4.1.9.9.719.1.43.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:Config:rn managed object property"
cucsSolConfigAdminState,1.3.6.1.4.1.9.9.719.1.43.1.1.4,cucssoladminstate,read-only,objecttype,column,"Cisco UCS sol:Config:adminState managed object property"
cucsSolConfigDescr,1.3.6.1.4.1.9.9.719.1.43.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:Config:descr managed object property"
cucsSolConfigIntId,1.3.6.1.4.1.9.9.719.1.43.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:Config:intId managed object property"
cucsSolConfigName,1.3.6.1.4.1.9.9.719.1.43.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS sol:Config:name managed object property"
cucsSolConfigSpeed,1.3.6.1.4.1.9.9.719.1.43.1.1.8,cucssolspeed,read-only,objecttype,column,"Cisco UCS sol:Config:speed managed object property"
cucsSolConfigPolicyLevel,1.3.6.1.4.1.9.9.719.1.43.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sol:Config:policyLevel managed object property"
cucsSolConfigPolicyOwner,1.3.6.1.4.1.9.9.719.1.43.1.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS sol:Config:policyOwner managed object property"
cucsSolIfTable,1.3.6.1.4.1.9.9.719.1.43.2,,no-access,objecttype,table,"Cisco UCS sol:If managed object table"
cucsSolIfEntry,1.3.6.1.4.1.9.9.719.1.43.2.1,,no-access,objecttype,row,"Entry for the cucsSolIfTable table."
