OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNusCommonNTPModule,1.3.6.1.4.1.9804.1.1.7,,,moduleidentity,,"NTP items for NUS Devices"
ntpCount,1.3.6.1.4.1.9804.3.1.1.2.5.1,integer,read-only,objecttype,scalar,"count of NTP settings"
ntpTable,1.3.6.1.4.1.9804.3.1.1.2.5.2,,no-access,objecttype,table,"Table of NTP settings for NUS"
ntpEntry,1.3.6.1.4.1.9804.3.1.1.2.5.2.1,,no-access,objecttype,row,"row of NTP settings"
ntpIndex,1.3.6.1.4.1.9804.3.1.1.2.5.2.1.1,integer,read-only,objecttype,column,"index to NTP Table"
ntpPreferred,1.3.6.1.4.1.9804.3.1.1.2.5.2.1.2,truthvalue,read-write,objecttype,column,"true if preferred, false otherwise"
ntpServer,1.3.6.1.4.1.9804.3.1.1.2.5.2.1.3,octet string,read-write,objecttype,column,"server name or ip address for a NTP entry"
ntpRowStatus,1.3.6.1.4.1.9804.3.1.1.2.5.2.1.4,rowstatus,read-only,objecttype,column,"The row status"
ntpStart,1.3.6.1.4.1.9804.3.1.1.2.5.3,truthvalue,read-write,objecttype,scalar,"start NTP when set to true"
ntpStop,1.3.6.1.4.1.9804.3.1.1.2.5.4,truthvalue,read-write,objecttype,scalar,"stop NTP when set to true"
ntpRestart,1.3.6.1.4.1.9804.3.1.1.2.5.5,truthvalue,read-write,objecttype,scalar,"restart NTP when set to true"
ntpCheck,1.3.6.1.4.1.9804.3.1.1.2.5.6,truthvalue,read-write,objecttype,scalar,"check NTP when set to true"
timeGMTTime,1.3.6.1.4.1.9804.3.1.1.2.5.7,octet string,read-write,objecttype,scalar,"GMT Time"
timeTimeZone,1.3.6.1.4.1.9804.3.1.1.2.5.8,octet string,read-write,objecttype,scalar,"Local Time Zone"
