OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tokenRingMLStatsTable,1.3.6.1.2.1.16.1.2,,no-access,objecttype,table,"A list of Mac-Layer Token Ring statistics entries."
tokenRingMLStatsEntry,1.3.6.1.2.1.16.1.2.1,,no-access,objecttype,row,"A collection of Mac-Layer statistics kept for a particular Token Ring interface."
tokenRingMLStatsIndex,1.3.6.1.2.1.16.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this tokenRingMLStats entry."
tokenRingMLStatsDataSource,1.3.6.1.2.1.16.1.2.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data that this tokenRingMLStats entry is configured to analyze. This source can be any tokenRing interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in MIB-II [3], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all error reports on the local network segment attached to the identified interface. This object may not be modified if the associated tokenRingMLStatsStatus object is equal to valid(1)."
tokenRingMLStatsDropEvents,1.3.6.1.2.1.16.1.2.1.3,counter,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected. This value is the same as the corresponding tokenRingPStatsDropEvents."
tokenRingMLStatsMacOctets,1.3.6.1.2.1.16.1.2.1.4,counter,read-only,objecttype,column,"The total number of octets of data in MAC packets (excluding those that were not good frames) received on the network (excluding framing bits but including FCS octets)."
tokenRingMLStatsMacPkts,1.3.6.1.2.1.16.1.2.1.5,counter,read-only,objecttype,column,"The total number of MAC packets (excluding packets that were not good frames) received."
tokenRingMLStatsRingPurgeEvents,1.3.6.1.2.1.16.1.2.1.6,counter,read-only,objecttype,column,"The total number of times that the ring enters the ring purge state from normal ring state. The ring purge state that comes in response to the claim token or beacon state is not counted."
tokenRingMLStatsRingPurgePkts,1.3.6.1.2.1.16.1.2.1.7,counter,read-only,objecttype,column,"The total number of ring purge MAC packets detected by probe."
tokenRingMLStatsBeaconEvents,1.3.6.1.2.1.16.1.2.1.8,counter,read-only,objecttype,column,"The total number of times that the ring enters a beaconing state (beaconFrameStreamingState, beaconBitStreamingState, beaconSetRecoveryModeState, or beaconRingSignalLossState) from a non-beaconing state. Note that a change of the source address of the beacon packet does not constitute a new beacon event."
tokenRingMLStatsBeaconTime,1.3.6.1.2.1.16.1.2.1.9,timeinterval,read-only,objecttype,column,"The total amount of time that the ring has been in the beaconing state."
tokenRingMLStatsBeaconPkts,1.3.6.1.2.1.16.1.2.1.10,counter,read-only,objecttype,column,"The total number of beacon MAC packets detected by the probe."
tokenRingMLStatsClaimTokenEvents,1.3.6.1.2.1.16.1.2.1.11,counter,read-only,objecttype,column,"The total number of times that the ring enters the claim token state from normal ring state or ring purge state. The claim token state that comes in response to a beacon state is not counted."
tokenRingMLStatsClaimTokenPkts,1.3.6.1.2.1.16.1.2.1.12,counter,read-only,objecttype,column,"The total number of claim token MAC packets detected by the probe."
tokenRingMLStatsNAUNChanges,1.3.6.1.2.1.16.1.2.1.13,counter,read-only,objecttype,column,"The total number of NAUN changes detected by the probe."
tokenRingMLStatsLineErrors,1.3.6.1.2.1.16.1.2.1.14,counter,read-only,objecttype,column,"The total number of line errors reported in error reporting packets detected by the probe."
tokenRingMLStatsInternalErrors,1.3.6.1.2.1.16.1.2.1.15,counter,read-only,objecttype,column,"The total number of adapter internal errors reported in error reporting packets detected by the probe."
tokenRingMLStatsBurstErrors,1.3.6.1.2.1.16.1.2.1.16,counter,read-only,objecttype,column,"The total number of burst errors reported in error reporting packets detected by the probe."
tokenRingMLStatsACErrors,1.3.6.1.2.1.16.1.2.1.17,counter,read-only,objecttype,column,"The total number of AC (Address Copied) errors reported in error reporting packets detected by the probe."
tokenRingMLStatsAbortErrors,1.3.6.1.2.1.16.1.2.1.18,counter,read-only,objecttype,column,"The total number of abort delimiters reported in error reporting packets detected by the probe."
tokenRingMLStatsLostFrameErrors,1.3.6.1.2.1.16.1.2.1.19,counter,read-only,objecttype,column,"The total number of lost frame errors reported in error reporting packets detected by the probe."
tokenRingMLStatsCongestionErrors,1.3.6.1.2.1.16.1.2.1.20,counter,read-only,objecttype,column,"The total number of receive congestion errors reported in error reporting packets detected by the probe."
tokenRingMLStatsFrameCopiedErrors,1.3.6.1.2.1.16.1.2.1.21,counter,read-only,objecttype,column,"The total number of frame copied errors reported in error reporting packets detected by the probe."
