OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnFortiMailMib,1.3.6.1.4.1.12356.105,,,moduleidentity,,"MIB module for Fortinet FortiMail devices"
fmlTraps,1.3.6.1.4.1.12356.105.0,,,objectidentity,,""
fmlTrapCpuHighThreshold,1.3.6.1.4.1.12356.105.0.101,,,notificationtype,,"Trap being sent if CPU usage becomes too high, which is defined in FORTINET-CORE-MIB"
fmlTrapMemLowThreshold,1.3.6.1.4.1.12356.105.0.102,,,notificationtype,,"Trap being sent if memory usage becomes too high, which is defined in FORTINET-CORE-MIB"
fmlTrapLogDiskHighThreshold,1.3.6.1.4.1.12356.105.0.103,,,notificationtype,,"Trap being sent if Log disk usage becomes too high, which is defined in FORTINET-CORE-MIB"
fmlTrapMailDiskHighThreshold,1.3.6.1.4.1.12356.105.0.104,,,notificationtype,,"Trap being sent if Mailbox disk usage becomes too high"
fmlTrapMailDeferredQueueHighThreshold,1.3.6.1.4.1.12356.105.0.105,,,notificationtype,,"Trap being sent if Mail server deferred emails becomes too high"
fmlTrapAvThresholdEvent,1.3.6.1.4.1.12356.105.0.106,,,notificationtype,,"Trap being sent when detected virus number reaches the threshold"
fmlTrapSpamThresholdEvent,1.3.6.1.4.1.12356.105.0.107,,,notificationtype,,"Trap being sent when detected spam email number reaches the threshold"
fmlTrapPSUFailureEvent,1.3.6.1.4.1.12356.105.0.108,,,notificationtype,,"Trap being sent when detected a power suply unit failure, which is defined in FORTINET-CORE-MIB"
fmlTrapSystemEvent,1.3.6.1.4.1.12356.105.0.201,,,notificationtype,,"Trap being sent when system component halt, reboot, upgrade etc.,"
fmlTrapRAIDEvent,1.3.6.1.4.1.12356.105.0.202,,,notificationtype,,"Trap being sent for RAID operation"
fmlTrapHAEvent,1.3.6.1.4.1.12356.105.0.203,,,notificationtype,,"Trap being sent when HA event occurs"
fmlTrapIpChange,1.3.6.1.4.1.12356.105.0.301,,,notificationtype,,"Trap being sent when IP address of the specified interface has been changed, which is defined in FORTINET-CORE-MIB"
fmlSystem,1.3.6.1.4.1.12356.105.1,,,objectidentity,,""
fmlSysModel,1.3.6.1.4.1.12356.105.1.1,displaystring,read-only,objecttype,scalar,"System model string"
fmlSysSerial,1.3.6.1.4.1.12356.105.1.2,displaystring,read-only,objecttype,scalar,"Device serial number"
fmlSysVersion,1.3.6.1.4.1.12356.105.1.3,displaystring,read-only,objecttype,scalar,"Device firmware version"
fmlSysVersionAv,1.3.6.1.4.1.12356.105.1.4,displaystring,read-only,objecttype,scalar,"Antivirus DB version"
fmlSysOpMode,1.3.6.1.4.1.12356.105.1.5,fmlopmode,read-only,objecttype,scalar,"Operational mode (Gateway, Transparent or Server)"
fmlSysCpuUsage,1.3.6.1.4.1.12356.105.1.6,gauge32,read-only,objecttype,scalar,"Instantaneous CPU usage"
fmlSysMemUsage,1.3.6.1.4.1.12356.105.1.7,gauge32,read-only,objecttype,scalar,"Instantaneous memory utilization"
fmlSysLogDiskUsage,1.3.6.1.4.1.12356.105.1.8,gauge32,read-only,objecttype,scalar,"Instantaneous log disk usage"
fmlSysMailDiskUsage,1.3.6.1.4.1.12356.105.1.9,gauge32,read-only,objecttype,scalar,"Instantaneous mail disk usage"
fmlSysSesCount,1.3.6.1.4.1.12356.105.1.10,gauge32,read-only,objecttype,scalar,"Instantaneous session count"
fmlSysEventCode,1.3.6.1.4.1.12356.105.1.11,fmlsyseventcodeval,no-access,objecttype,scalar,"System component events"
fmlRAIDCode,1.3.6.1.4.1.12356.105.1.12,fmlraidcodeval,no-access,objecttype,scalar,"RAID system events"
fmlRAIDDevName,1.3.6.1.4.1.12356.105.1.13,displaystring,no-access,objecttype,scalar,"RAID Device name"
fmlHAEventId,1.3.6.1.4.1.12356.105.1.14,fmlhaeventidval,no-access,objecttype,scalar,"HA event type ID"
fmlHAUnitIp,1.3.6.1.4.1.12356.105.1.15,ipaddress,no-access,objecttype,scalar,"Unit IP address where event occurs "
fmlHAEventReason,1.3.6.1.4.1.12356.105.1.16,displaystring,no-access,objecttype,scalar,"The reason for the HA event"
fmlSysLoad,1.3.6.1.4.1.12356.105.1.30,gauge32,read-only,objecttype,scalar,"Instantaneous system load"
fmlSysOptions,1.3.6.1.4.1.12356.105.1.101,,,objectidentity,,""
fmlSysOptIdleTimeout,1.3.6.1.4.1.12356.105.1.101.1,integer32,read-only,objecttype,scalar,"Idle period after which the administrator is automatically logged out off the system"
fmlSysOptAuthTimeout,1.3.6.1.4.1.12356.105.1.101.2,integer32,read-only,objecttype,scalar,"Authentication idle timeout value"
fmlSysOptsLcdProt,1.3.6.1.4.1.12356.105.1.101.4,fnboolstate,read-only,objecttype,scalar,"Enable or disable LCD control buttons protection"
fmlIp,1.3.6.1.4.1.12356.105.1.102,,,objectidentity,,""
fmlIpSessTable,1.3.6.1.4.1.12356.105.1.102.2,,no-access,objecttype,table,"IP Sessions Info"
fmlIpSessEntry,1.3.6.1.4.1.12356.105.1.102.2.1,,no-access,objecttype,row,"Particular IP Session info"
fmlIpSessIndex,1.3.6.1.4.1.12356.105.1.102.2.1.1,fnindex,no-access,objecttype,column,"An index value that uniquely identifies an IP session"
fmlIpSessProto,1.3.6.1.4.1.12356.105.1.102.2.1.2,fnsessionproto,read-only,objecttype,column,"The protocol of the connection"
fmlIpSessFromAddr,1.3.6.1.4.1.12356.105.1.102.2.1.3,ipaddress,read-only,objecttype,column,"Source IP address"
fmlIpSessFromPort,1.3.6.1.4.1.12356.105.1.102.2.1.4,integer32,read-only,objecttype,column,"Source Port number"
fmlIpSessToAddr,1.3.6.1.4.1.12356.105.1.102.2.1.5,ipaddress,read-only,objecttype,column,"Destination IP address"
fmlIpSessToPort,1.3.6.1.4.1.12356.105.1.102.2.1.6,integer32,read-only,objecttype,column,"Destination Port number"
fmlIpSessExp,1.3.6.1.4.1.12356.105.1.102.2.1.7,gauge32,read-only,objecttype,column,"Time (in seconds) before connection expires"
fmlMailOptions,1.3.6.1.4.1.12356.105.1.103,,,objectidentity,,""
fmlMailOptionsDeferQueue,1.3.6.1.4.1.12356.105.1.103.1,gauge32,read-only,objecttype,scalar,"Instantaneous deferred emails number"
fmlHwSensors,1.3.6.1.4.1.12356.105.1.110,,,objectidentity,,""
fmlHwSensorCount,1.3.6.1.4.1.12356.105.1.110.1,integer32,read-only,objecttype,scalar,"The number of hardware sensors in the system"
fmlHwSensorTable,1.3.6.1.4.1.12356.105.1.110.2,,no-access,objecttype,table,"A list of hardware sensors in the sytem user accounts"
fmlHwSensorEntry,1.3.6.1.4.1.12356.105.1.110.2.1,,no-access,objecttype,row,"An entry containing information of hardware sensors"
fmlHwSensorEntIndex,1.3.6.1.4.1.12356.105.1.110.2.1.1,fnindex,no-access,objecttype,column,"Index of the hardware sensors"
fmlHwSensorEntName,1.3.6.1.4.1.12356.105.1.110.2.1.2,displaystring,read-only,objecttype,column,"Sensor Name"
fmlHwSensorEntValue,1.3.6.1.4.1.12356.105.1.110.2.1.3,displaystring,read-only,objecttype,column,"Reading value of the sensor"
fmlHwSensorEntAlarmStatus,1.3.6.1.4.1.12356.105.1.110.2.1.4,integer,read-only,objecttype,column,"Alarm status of the sensor Enumeration: 'true': 1, 'false': 0."
fmlSysHA,1.3.6.1.4.1.12356.105.1.200,,,objectidentity,,""
fmlHAMode,1.3.6.1.4.1.12356.105.1.200.1,fmlhamodeval,read-only,objecttype,scalar,"Configured HA mode"
fmlHAEffectiveMode,1.3.6.1.4.1.12356.105.1.200.2,fmlhamodeval,read-only,objecttype,scalar,"Effective HA mode"
fmlMIBConformance,1.3.6.1.4.1.12356.105.600,,,objectidentity,,""
fmlSystemConformanceGroup,1.3.6.1.4.1.12356.105.600.1,,,objectgroup,,"object related to fortimail system."
fmlSysOptionsConformanceGroup,1.3.6.1.4.1.12356.105.600.2,,,objectgroup,,"object related to fortimail system option."
fmlIpConformanceGroup,1.3.6.1.4.1.12356.105.600.3,,,objectgroup,,"object related to fortimail ip."
fmlMailOptionsConformanceGroup,1.3.6.1.4.1.12356.105.600.4,,,objectgroup,,"object reated to fortimail mail options."
fmlHwSensorsConformanceGroup,1.3.6.1.4.1.12356.105.600.5,,,objectgroup,,"object related to fortimail hw sensors."
fmlHAModeConformanceGroup,1.3.6.1.4.1.12356.105.600.6,,,objectgroup,,"object related to fortimail HA mode."
fmlTrapsComplianceGroup,1.3.6.1.4.1.12356.105.600.7,,,notificationgroup,,"Event notifications"
fmlObsoleteTrapsComplianceGroup,1.3.6.1.4.1.12356.105.600.8,,,notificationgroup,,"Event notifications, items in this group are defined in FORTINET-CORE-MIB"
fmlMIBCompliance,1.3.6.1.4.1.12356.105.600.100,,,modulecompliance,,"the compliance statement for the application MIB."
