OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwHSL,1.3.6.1.4.1.2011.6.13,,,moduleidentity,," V2.00 reunification version based on the Fix-Net MIBs baseline by the MIB Standard community. б׼MIBͳһ߻ΪڹͳһΪ2.0汾 "
hwHSLMibObjects,1.3.6.1.4.1.2011.6.13.1,,,objectidentity,,""
hslBoardTable,1.3.6.1.4.1.2011.6.13.1.1,,no-access,objecttype,table," HSL "
hslBoardEntry,1.3.6.1.4.1.2011.6.13.1.1.1,,no-access,objecttype,row," HSLʵ "
hwHslClockSource,1.3.6.1.4.1.2011.6.13.1.1.1.1,integer,read-write,objecttype,column," 1.firstFE1, 2.secondFE1, 3.hwClock 1.һ·FE1ʱ 2.ڶ·FE1ʱ 3.HWʱ  Enumeration: 'hwClock': 3, 'secondFE1': 2, 'firstFE1': 1."
hwHslFirstHwTsInfo,1.3.6.1.4.1.2011.6.13.1.1.1.2,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used 32λÿһλһʱ϶0λӦ0ʱ϶; '0':ʱ϶δʹ '1':ʱ϶ʹ "
hwHslSecondHwTsInfo,1.3.6.1.4.1.2011.6.13.1.1.1.3,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used 32λÿһλһʱ϶0λӦ0ʱ϶; '0':ʱ϶δʹ '1':ʱ϶ʹ "
hwHslFirstFE1TsInfo,1.3.6.1.4.1.2011.6.13.1.1.1.4,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used 32λÿһλһʱ϶0λӦ0ʱ϶; '0':ʱ϶δʹ '1':ʱ϶ʹ "
hwHslSecondFE1TsInfo,1.3.6.1.4.1.2011.6.13.1.1.1.5,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used 32λÿһλһʱ϶0λӦ0ʱ϶; '0':ʱ϶δʹ '1':ʱ϶ʹ "
hwHslFirstV35TsInfo,1.3.6.1.4.1.2011.6.13.1.1.1.6,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used 32λÿһλһʱ϶0λӦ0ʱ϶; '0':ʱ϶δʹ '1':ʱ϶ʹ "
hwHslSecondV35TsInfo,1.3.6.1.4.1.2011.6.13.1.1.1.7,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used 32λÿһλһʱ϶0λӦ0ʱ϶; '0':ʱ϶δʹ '1':ʱ϶ʹ "
hslFE1PortTable,1.3.6.1.4.1.2011.6.13.1.2,,no-access,objecttype,table," HSL FE1˿ڹ "
hslFE1PortEntry,1.3.6.1.4.1.2011.6.13.1.2.1,,no-access,objecttype,row," HSL FE1˿ڹʵ "
hwHslFE1FrameType,1.3.6.1.4.1.2011.6.13.1.2.1.1,integer,read-write,objecttype,column," the frame type of the HSL FE1 port HSL FE1˿ڵ֡ṹ  Enumeration: 'pcm30': 1, 'pcm31': 3, 'pcm30C': 2, 'pcm31C': 4."
hwHslFE1UserName,1.3.6.1.4.1.2011.6.13.1.2.1.2,octet string,read-write,objecttype,column," name of HSL FE1 port. HSL FE1˿ڵ (SIZE(0..10)) "
hwHslFE1SignalState,1.3.6.1.4.1.2011.6.13.1.2.1.3,integer,read-only,objecttype,column," 1.normal, 2.frameAlignErr, 3.signalLos 1.ź 2.֡ʧ 3.źŶʧ  Enumeration: 'normal': 1, 'frameAlignErr': 2, 'signalLos': 3."
hwHslFE1LoopState,1.3.6.1.4.1.2011.6.13.1.2.1.4,integer,read-only,objecttype,column," 1.localLooping, 2.remoteLooping, 3. noLooping 1.˻ 2.Զ˻ 3.޻  Enumeration: 'noLooping': 3, 'localLooping': 1, 'remoteLooping': 2."
hwHslFE1OprType,1.3.6.1.4.1.2011.6.13.1.2.1.5,integer,read-write,objecttype,column," 1.noOperation, 2.cancelLoop, 3.localLoop, 4.remoteLoop 1.޲ 2.ȡ 3.˻ 4.Զ˻  Enumeration: 'cancelLoop': 2, 'localLoop': 3, 'remoteLoop': 4, 'noOperation': 1."
hslV35PortTable,1.3.6.1.4.1.2011.6.13.1.3,,no-access,objecttype,table," HSL V35˿ڹ "
hslV35PortEntry,1.3.6.1.4.1.2011.6.13.1.3.1,,no-access,objecttype,row," HSL V35˿ڹʵ "
hwHslV35NValue,1.3.6.1.4.1.2011.6.13.1.3.1.1,integer32,read-only,objecttype,column," 1-31x64Kbps "
hwHslV35WorkMode,1.3.6.1.4.1.2011.6.13.1.3.1.2,integer,read-write,objecttype,column," work mode of the HSL V35 port, value must is DCE or DTE. HSL V35˿ڵĹģʽȡֵΪDCEDTE  Enumeration: 'dce': 1, 'dte': 2."
hwHslV35ClockMode,1.3.6.1.4.1.2011.6.13.1.3.1.3,integer,read-write,objecttype,column," 1.internal, 2.external, 3.slave 1:ڲ 2:ⲿ 3:ģʽ  Enumeration: 'internal': 1, 'slave': 3, 'external': 2."
