OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEnvMonCapability,1.3.6.1.4.1.9.7.33,,,moduleidentity,,"Agent capabilities for CISCO-ENVMON-MIB."
ciscoEnvMonCapabilityV10R03,1.3.6.1.4.1.9.7.33.1,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities"
ciscoEnvMonCapabilityV11R02,1.3.6.1.4.1.9.7.33.2,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapCatOSV08R0101Cat6k,1.3.6.1.4.1.9.7.33.3,,,agentcapabilities,,"CISCO-ENVMON-MIB capabilities."
ciscoEnvMonCapCatOSV08R0101Cat4k,1.3.6.1.4.1.9.7.33.4,,,agentcapabilities,,"CISCO-ENVMON-MIB capabilities."
ciscoEnvMonCapV12R0119ECat6K,1.3.6.1.4.1.9.7.33.5,,,agentcapabilities,,"CISCO-ENVMON-MIB capabilities."
ciscoEnvMonCapV12R04TP37xx,1.3.6.1.4.1.9.7.33.6,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R04TP28xx,1.3.6.1.4.1.9.7.33.7,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R04TP26xx,1.3.6.1.4.1.9.7.33.8,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R04TPIAD243x,1.3.6.1.4.1.9.7.33.9,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R04TPVG224,1.3.6.1.4.1.9.7.33.10,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R04TP3825,1.3.6.1.4.1.9.7.33.11,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R04TP3845,1.3.6.1.4.1.9.7.33.12,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R04TP2691,1.3.6.1.4.1.9.7.33.13,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R05TPMARS,1.3.6.1.4.1.9.7.33.14,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities for 26xx, 28xx, 37xx, 38xx, IAD243x and VG224 platforms."
ciscoEnvMonCapV12R05TP180x,1.3.6.1.4.1.9.7.33.15,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R05TP181x,1.3.6.1.4.1.9.7.33.16,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R05TP1841,1.3.6.1.4.1.9.7.33.17,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R05TP28xx,1.3.6.1.4.1.9.7.33.18,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R05TP3825,1.3.6.1.4.1.9.7.33.19,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R05TP3845,1.3.6.1.4.1.9.7.33.20,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapV12R05TP1841Rev1,1.3.6.1.4.1.9.7.33.21,,,agentcapabilities,,"Cisco Environmental Monitor MIB capabilities."
ciscoEnvMonCapabilityCTSV140,1.3.6.1.4.1.9.7.33.22,,,agentcapabilities,,"Agent capabilities for CISCO-ENVMON-MIB."
ciscoEnvMonCapabilityWLCV70,1.3.6.1.4.1.9.7.33.23,,,agentcapabilities,,"Agent capabilities for CISCO-ENVMON-MIB."
