OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acTrunksPrivate,1.3.6.1.4.1.2785.2.6.4,,,moduleidentity,,"Appian Communications Common trunking MIBs."
acTrunkPrivateTraps,1.3.6.1.4.1.2785.2.6.4.0,,,objectidentity,,""
acTrunkUpTrap,1.3.6.1.4.1.2785.2.6.4.0.1,,,notificationtype,,"This trap indicates a trunk transition to the up state."
acTrunkDownTrap,1.3.6.1.4.1.2785.2.6.4.0.2,,,notificationtype,,"This trap indicates a trunk transition to the down state."
acTrunkPrivateTable,1.3.6.1.4.1.2785.2.6.4.1,,no-access,objecttype,table,"The trunking provisioning table. Records in this table are created by management action and not by the OSAP."
acTrunkPrivateEntry,1.3.6.1.4.1.2785.2.6.4.1.1,,no-access,objecttype,row,"A row within the trunk provisioning table."
acTrunkPrivateNodeId,1.3.6.1.4.1.2785.2.6.4.1.1.1,acnodeid,no-access,objecttype,column,"A unique number assigned by the EMS which uniquely identifies a node within an Appian ring of OSAP's."
acTrunkPrivateIndex,1.3.6.1.4.1.2785.2.6.4.1.1.2,integer,no-access,objecttype,column,"An index key that uniquely identifies a row in the trunk table. THis row is associated with the shared trunk row with the same index"
acTrunkPrivateAdminStatus,1.3.6.1.4.1.2785.2.6.4.1.1.3,acadminstatus,read-only,objecttype,column,"Appian Administrative Status attribute used to set the provisioning state as either activate(1), inactivate(2) or delete(3). Refer to the Appian-SMI.mib file for additional information."
acTrunkPrivateOpStatus,1.3.6.1.4.1.2785.2.6.4.1.1.4,acopstatus,read-only,objecttype,column,"Indicates the current state of the Trunk, in a general way. "
acTrunkPrivateDetailStatus,1.3.6.1.4.1.2785.2.6.4.1.1.5,displaystring,read-only,objecttype,column,"Provides details information about the trunk state"
