OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
com21HcxCc,1.3.6.1.4.1.1141.2.60,,,moduleidentity,,"This is the Com21 ComController Common Control Unit MIB module. COM21 Part# 005-0025-00"
com21HcxCcUnitGroup,1.3.6.1.4.1.1141.2.61,,,objectidentity,,""
hcxCcShelfId,1.3.6.1.4.1.1141.2.61.1,integer,read-only,objecttype,scalar," contains the associated shelf id."
hcxCcSlotId,1.3.6.1.4.1.1141.2.61.2,integer32,read-only,objecttype,scalar," contains the Common Controller slot id."
hcxCcHardwareVersion,1.3.6.1.4.1.1141.2.61.3,displaystring,read-only,objecttype,scalar," contains the hardware version of the CC card."
hcxCcBootVersion,1.3.6.1.4.1.1141.2.61.4,displaystring,read-only,objecttype,scalar," contains the version of the CC card boot ROM."
hcxSoftwareRevision,1.3.6.1.4.1.1141.2.61.6,displaystring,read-only,objecttype,scalar," The Common Controller Software Revision is a display string value which contains the software revision of the currently loaded COM21 Common Controller software downloaded from the software server device."
hcxControlPrimServState,1.3.6.1.4.1.1141.2.61.7,primservicestate,read-only,objecttype,scalar," contains primary service state of the Common Controller. This attribute indicates the overall service state of the Controller. OOS indicates that complete service cannot be provided. IS indicates that the Controller is operating as normal, though a non-service effecting error or test condition may exist."
hcxControlSecServState,1.3.6.1.4.1.1141.2.61.8,displaystring,read-only,objecttype,scalar," contains a string defining the secondary service states of the Common Controller. The states supported by the com21HcxControlGroup are: FAN - indicates Fan Failure, HIGH - indicates high temp condition, PWR - indicates power problem."
hcxCcDiagTestAction,1.3.6.1.4.1.1141.2.61.9,integer,read-write,objecttype,scalar," This attribute is used to invoke the internal Common Controller diagnostic test. In order to activate this test, the card must be placed in the test state. Enumeration: 'execute': 2, 'nil': 1."
hcxCcDiagTestResult,1.3.6.1.4.1.1141.2.61.10,integer,read-only,objecttype,scalar," This attribute contains the result of the last CC card diagnostic test. Enumeration: 'invalidState': 4, 'failure': 3, 'inprogress': 1, 'success': 2."
hcxCcTestStatusLed,1.3.6.1.4.1.1141.2.61.11,integer,read-only,objecttype,scalar," The CC Test Status LED is a read-only attribute which describes the condition of the CC Test Status light emitting diode located on the CC. This indicates that a service effecting test is in progress and that the LED is illuminated. Enumeration: 'on': 1, 'off': 2."
hcxCcFaultStatusLed,1.3.6.1.4.1.1141.2.61.12,integer,read-only,objecttype,scalar," The Ethernet Fault Status LED is a read-only attribute which describes the condition of the ComController Ethernet Fault Status light emitting diode located on the Ethernet board. A value of on(1) indicates that an fault condition has been detected (for which a trap will have been issued) and the LED is illuminated. Enumeration: 'on': 1, 'off': 2."
hcxCcEtherLinkStatusLed,1.3.6.1.4.1.1141.2.61.13,integer,read-only,objecttype,scalar," The Ethernet Link Status LED is a read-only attribute which describes the condition of the CC Ethernet Link Status light emitting diode located on the CC board. A value of on(1) indicates that the link is up and active, and that the LED is illuminated. Will be off if no card present. Enumeration: 'on': 1, 'off': 2."
hcxCcFlashBackupPeriod,1.3.6.1.4.1.1141.2.61.14,integer,read-write,objecttype,scalar," The period (in seconds) at which the CC shall automatically backup any configuration data to flash. This must be a multiple of 5 seconds upto 15 minutes. Default is 60 seconds."
hcxCcFlashBackupAction,1.3.6.1.4.1.1141.2.61.15,integer,read-write,objecttype,scalar," This attribute is used to invoke the Common Controller to save all configuration data to flash. Enumeration: 'execute': 2, 'nil': 1."
hcxCcFlashBackupResult,1.3.6.1.4.1.1141.2.61.16,integer,read-only,objecttype,scalar," This attribute contains the result of the last CC user directed flash backup. Enumeration: 'failure': 3, 'inprogress': 1, 'success': 2."
hcxSwitchSoftwareRevision,1.3.6.1.4.1.1141.2.61.17,displaystring,read-only,objecttype,scalar," software revision of the image loaded on the embedded ATM switch. In the case of the compact ComController this attribute refers to the boot software version."
hcxSwitchHardwareRevision,1.3.6.1.4.1.1141.2.61.18,displaystring,read-only,objecttype,scalar," hardware revision of the embedded ATM switch. This attribute is only applicable for the compact ComController."
hcxSwitchSerialNumber,1.3.6.1.4.1.1141.2.61.19,displaystring,read-only,objecttype,scalar," serial number of the embedded ATM switch. This attribute is only applicable for the compact ComController."
hcxNtpv3Control,1.3.6.1.4.1.1141.2.61.20,integer,read-write,objecttype,scalar," this attribute controls the NTPv3 feature. This features should NOT be enabled if NMAPS is in use. The timer servers are specified via com21HcxCcNtpGroup. Default diasble. Enumeration: 'enable': 2, 'disable': 1."
hcxDiskFaultState,1.3.6.1.4.1.1141.2.61.21,integer,read-only,objecttype,scalar," this attribute describes the fault state of the PCMCIA disk. Enumeration: 'failed': 4, 'notInstalled': 2, 'noFault': 1, 'notMounted': 3."
hcxDiskIdentifier,1.3.6.1.4.1.1141.2.61.22,displaystring,read-only,objecttype,scalar," this attribute indentifies the type of PCMCIA device."
hcxMibVersion,1.3.6.1.4.1.1141.2.61.23,integer32,read-only,objecttype,scalar," this attribute specifies the MIB version used by CC."
com21HcxCcNtpGroup,1.3.6.1.4.1.1141.2.62,,,objectidentity,,""
com21HcxCcNtpTable,1.3.6.1.4.1.1141.2.62.1,,no-access,objecttype,table,"."
com21HcxCcNtpEntry,1.3.6.1.4.1.1141.2.62.1.1,,no-access,objecttype,row,"."
