OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pt3080,1.3.6.1.4.1.18086.3080,,,moduleidentity,,"This is the MIB file of PT3080 DVB-T/H Modulator. Copyright (c) 2008-2015 Protelevision Technologies A/S. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included."
pt3080System,1.3.6.1.4.1.18086.3080.1,,,objectidentity,,""
pt3080SystemInstrumentKU,1.3.6.1.4.1.18086.3080.1.1,displaystring,read-only,objecttype,scalar,"The instrument serial number."
pt3080SystemInstrumentType,1.3.6.1.4.1.18086.3080.1.2,displaystring,read-only,objecttype,scalar,"The product type designation."
pt3080SystemInstrumentSWRev,1.3.6.1.4.1.18086.3080.1.3,displaystring,read-only,objecttype,scalar,"The instrument Software Revision currently running."
pt3080SystemInstrumentBootLoaderRev,1.3.6.1.4.1.18086.3080.1.4,displaystring,read-only,objecttype,scalar,"The instrument Bootloader Software Revision."
pt3080SystemInstrumentKernelRev,1.3.6.1.4.1.18086.3080.1.5,displaystring,read-only,objecttype,scalar,"The instrument O/S Kernel Version."
pt3080SystemInstrumentOptions,1.3.6.1.4.1.18086.3080.1.6,displaystring,read-only,objecttype,scalar,"The options installed on this instrument."
pt3080SystemInstrumentFW1Rev,1.3.6.1.4.1.18086.3080.1.7,displaystring,read-only,objecttype,scalar,"The instrument FW1 revision"
pt3080SystemInstrumentFW1RevBL,1.3.6.1.4.1.18086.3080.1.8,displaystring,read-only,objecttype,scalar,"The instrument FW1 BL revision"
pt3080SystemInstrumentFW2Rev,1.3.6.1.4.1.18086.3080.1.9,displaystring,read-only,objecttype,scalar,"The instrument FW2 revision"
pt3080SystemInstrumentFW2RevBL,1.3.6.1.4.1.18086.3080.1.10,displaystring,read-only,objecttype,scalar,"The instrument FW2 BL revision"
pt3080SystemInstrumentFW3Rev,1.3.6.1.4.1.18086.3080.1.11,displaystring,read-only,objecttype,scalar,"The instrument FW3 revision"
pt3080SystemInstrumentFW4Rev,1.3.6.1.4.1.18086.3080.1.12,displaystring,read-only,objecttype,scalar,"The instrument FW4 revision"
pt3080SystemInstrumentPCBRev,1.3.6.1.4.1.18086.3080.1.13,displaystring,read-only,objecttype,scalar,"The instrument PCB revision"
pt3080SystemInstrumentCalibrationRev,1.3.6.1.4.1.18086.3080.1.14,displaystring,read-only,objecttype,scalar,"The instrument Calibration revision"
pt3080SystemInstrumentCalibrationDate,1.3.6.1.4.1.18086.3080.1.15,displaystring,read-only,objecttype,scalar,"The instrument Calibration date"
pt3080SystemReboot,1.3.6.1.4.1.18086.3080.1.16,integer,read-write,objecttype,scalar,"Force a reboot of the device on the designated image now. Enumeration: 'sameimage': 1, 'image1': 4, 'keeprunning': 0, 'image0': 3, 'otherimage': 2."
pt3080SystemRebootDefaultConfig,1.3.6.1.4.1.18086.3080.1.19,integer,read-write,objecttype,scalar,"Restore all parameters to factory default and reboot the device on the same image. Enumeration: 'keeprunning': 0, 'reboot': 1."
pt3080SystemDateTimeSync,1.3.6.1.4.1.18086.3080.1.20,integer,read-write,objecttype,scalar,"The method used to synchronize system RTC. Mode auto means use gps if available else ntp else manual. Enumeration: 'auto': 1, 'gps': 2, 'manual': 0, 'ntp': 3."
pt3080SystemTimezone,1.3.6.1.4.1.18086.3080.1.21,displaystring,read-write,objecttype,scalar,"The Time Zone used for displaying Data and Time."
pt3080SystemDateTime,1.3.6.1.4.1.18086.3080.1.22,displaystring,read-write,objecttype,scalar,"The current date/time in local timezone of the device. Format is YYYY MM DD HH MM SS."
pt3080SystemCurrentImage,1.3.6.1.4.1.18086.3080.1.23,integer32,read-only,objecttype,scalar,"The flash Image the device is currently booted from."
pt3080SystemImage0Version,1.3.6.1.4.1.18086.3080.1.24,displaystring,read-only,objecttype,scalar,"The image 0 version string."
pt3080SystemImage0InstalledDate,1.3.6.1.4.1.18086.3080.1.25,dateandtime,read-only,objecttype,scalar,"The date and time image 0 was installed."
pt3080SystemImage1version,1.3.6.1.4.1.18086.3080.1.26,displaystring,read-only,objecttype,scalar,"The image 1 version string."
pt3080SystemImage1InstalledDate,1.3.6.1.4.1.18086.3080.1.27,dateandtime,read-only,objecttype,scalar,"The date and time image 0 was installed."
pt3080SystemServiceLED,1.3.6.1.4.1.18086.3080.1.28,integer,read-write,objecttype,scalar,"Control the Service LED on frontpanel. Enumeration: 'on': 1, 'off': 0."
pt3080SystemType,1.3.6.1.4.1.18086.3080.1.30,integer,read-write,objecttype,scalar,"The system type to start in on next reboot. Enumeration: 'repeater': 1, 'modulator': 0."
pt3080SystemDateTimeSyncActual,1.3.6.1.4.1.18086.3080.1.31,integer,read-only,objecttype,scalar,"The actual method used to synchronize system RTC. Enumeration: 'auto': 1, 'gps': 2, 'manual': 0, 'ntp': 3."
pt3080SystemModulationStandard,1.3.6.1.4.1.18086.3080.1.32,integer,read-write,objecttype,scalar,"The Modulation Standard to start in on next reboot. Enumeration: 'isdbt': 3, 'iboc': 4, 'dvbt': 0, 'atsc': 2, 'dvbt2': 1."
pt3080SystemLanguage,1.3.6.1.4.1.18086.3080.1.33,integer,read-write,objecttype,scalar,"Controls which language is used on web and facia. Change requires reboot. Enumeration: 'da-dk': 1, 'c': 0, 'it-it': 5, 'de-de': 6, 'fr-fr': 7, 'pt-br': 4, 'es-es': 3, 'ru-r': 2."
pt3080SystemOperationOnTime,1.3.6.1.4.1.18086.3080.1.34,integer32,read-only,objecttype,scalar,"Number of seconds this unit has been turned on since production."
pt3080SystemOperationOnAirTime,1.3.6.1.4.1.18086.3080.1.35,integer32,read-only,objecttype,scalar,"Number of seconds this unit has been unmuted since production."
pt3080SystemOperationNumberOfBoots,1.3.6.1.4.1.18086.3080.1.36,integer32,read-only,objecttype,scalar,"Number of times this unit has been booted since last factory default restore."
pt3080SystemBackplaneid,1.3.6.1.4.1.18086.3080.1.40,integer32,read-only,objecttype,scalar,"ID of the backplane the device is plugged into"
pt3080SystemBackplaneIdRaw,1.3.6.1.4.1.18086.3080.1.41,integer32,read-only,objecttype,scalar,"Raw ID of the backplane the device is plugged into"
pt3080SystemBackplaneIdPcb,1.3.6.1.4.1.18086.3080.1.42,integer32,read-only,objecttype,scalar,"PCB version of the backplane the device is plugged into"
pt3080SystemBackplaneIdCableOptions,1.3.6.1.4.1.18086.3080.1.43,integer32,read-only,objecttype,scalar,"Cable options of the backplane the device is plugged into"
pt3080SystemBackplaneIdMAnuf,1.3.6.1.4.1.18086.3080.1.44,displaystring,read-only,objecttype,scalar,"Manufacture ID of the backplane the device is plugged into"
pt3080SystemBackplaneCalibrationDate,1.3.6.1.4.1.18086.3080.1.45,displaystring,read-only,objecttype,scalar,"Calibration date of the backplane the device is plugged into"
pt3080SystemBackplaneCalibrationSw,1.3.6.1.4.1.18086.3080.1.46,integer32,read-only,objecttype,scalar,"Calibration SW version of the backplane the device is plugged into"
pt3080SystemBackplaneIdPartlist,1.3.6.1.4.1.18086.3080.1.47,integer32,read-only,objecttype,scalar,"Partlist version of the backplane the device is plugged into"
pt3080SystemScheduledActionTable,1.3.6.1.4.1.18086.3080.1.50,,no-access,objecttype,table,"This table contains the scheduled actions"
pt3080SystemScheduledActionEntry,1.3.6.1.4.1.18086.3080.1.50.1,,no-access,objecttype,row,"An entry for the scheduled action"
pt3080SystemScheduledActionID,1.3.6.1.4.1.18086.3080.1.50.1.1,integer32,no-access,objecttype,column,"Unique ID for this scheduled action entry"
